tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd122b649b6c85c85133cd3bef04f552e010e21a61437de384c1004c015c486,-1,0,1,0.1000438,1573665904,Regular,661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488
661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488,1,15,1,0.1000438,1573662677,Regular,9bd122b649b6c85c85133cd3bef04f552e010e21a61437de384c1004c015c486
9921a74d16ff88b9f621c6f070dd15d479f506eaf419e366fedffc0e8458695f,-1,2,1,0.10100303,1567274926,Regular,d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392
d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392,1,7,1,0.10100303,1567269402,Regular,9921a74d16ff88b9f621c6f070dd15d479f506eaf419e366fedffc0e8458695f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,87,1,0.10037972,1562704475,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,15,1,0.10037972,1560530004,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,0,1,0.10428366,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,18,1,0.10428366,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
626830a8fe8bcf0a05fdcfa3e9654b4e2d618fcb87b0681a096fa7ba9e0f82b1,-1,0,1,0.10112265,1547499380,Regular,9fee4f969d62afcea49b2857dc93996554ddedbfdbff47a26143bcb25997c580
9fee4f969d62afcea49b2857dc93996554ddedbfdbff47a26143bcb25997c580,1,1,1,0.10112265,1547483465,Regular,626830a8fe8bcf0a05fdcfa3e9654b4e2d618fcb87b0681a096fa7ba9e0f82b1
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,2,1,0.10066551,1541226081,Regular,c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69
c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69,1,9,1,0.10066551,1541218425,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527,-1,1,1,0.1005527,1535144749,Regular,e6e01655dd70320b516b5eb1fdc6991a3deff30ef5939da73c55af0ab5cf1827
e6e01655dd70320b516b5eb1fdc6991a3deff30ef5939da73c55af0ab5cf1827,1,10,1,0.1005527,1535128694,Regular,e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527
78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f,-1,0,1,0.10055746,1529601066,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,32,1,0.10055746,1529599458,Regular,78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f
573db34731688b7c8bad285d60fb21a828836941dc0996a00114be778b30b70f,-1,0,1,1.6417445,1528564092,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,81,1,1.6417445,1528561569,Regular,573db34731688b7c8bad285d60fb21a828836941dc0996a00114be778b30b70f
