tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931,-1,5,1,0.49858777,1521317885,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,8,1,0.49858777,1521286229,Regular,72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931
57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d,-1,11,1,0.49866108,1520450668,Regular,2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda
2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda,1,0,1,0.49866108,1520449046,Regular,57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d
aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba,-1,19,1,0.49906625,1519685605,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822,1,9,1,0.49906625,1519684654,Regular,aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba
82a0c5b5f4de03f0985e92d4a3fa27515dc008763b83260c90074b73fb16cc13,-1,21,1,0.49894574,1518961495,Regular,96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,33,1,0.49894574,1518956359,Regular,82a0c5b5f4de03f0985e92d4a3fa27515dc008763b83260c90074b73fb16cc13
8c07a3afbc2e3d158f1573a8e25623d547c3395a30d68f87ba394a0b31086c39,-1,7,1,0.49817767,1518252010,Regular,b945fc771659e69a822e0a76b10eb8dd52f6a567eac042d38199e1e08604f4a4
b945fc771659e69a822e0a76b10eb8dd52f6a567eac042d38199e1e08604f4a4,1,13,1,0.49817767,1518250707,Regular,8c07a3afbc2e3d158f1573a8e25623d547c3395a30d68f87ba394a0b31086c39
392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2,-1,23,1,0.49617843,1517662009,Regular,ec2645e986cb5267b9f8ac42d4b0ac5cd880f60ba2ae407a2397fe935eac134b
ec2645e986cb5267b9f8ac42d4b0ac5cd880f60ba2ae407a2397fe935eac134b,1,6,1,0.49617843,1517634069,Regular,392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2
9c11b54bd750b29348d3cfa96be5b08888e92a87ed60a6690828130e7bee1bfc,-1,10,1,0.49505584,1517172886,Regular,0cf88ecab51de5d2ffb9c201717d3bbf6439ac569c62682a36d9941af713c643
0cf88ecab51de5d2ffb9c201717d3bbf6439ac569c62682a36d9941af713c643,1,10,1,0.49505584,1517170374,Regular,9c11b54bd750b29348d3cfa96be5b08888e92a87ed60a6690828130e7bee1bfc
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,11,1,0.49711012,1516781796,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3,1,10,1,0.49522056,1516453410,Regular,d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,28,1,0.51361743,1516188479,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,258,1,0.51361743,1516170618,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,31,1,0.49588,1515877948,Regular,0e31c75e7830be504fbe58f875b242e4c8f92e130be8d4efb30bc759198bec78
0e31c75e7830be504fbe58f875b242e4c8f92e130be8d4efb30bc759198bec78,1,12,1,0.49588,1515877060,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
a61ff1711d9b0a3cfa8f68f70b24da1ff9761c478d74bde3502c564815538463,-1,23,1,0.49598192,1515598354,Regular,e869fdf2460e069430eff052f7046e2d7de1b3b745940fcaac9e73ba5b81214e
e869fdf2460e069430eff052f7046e2d7de1b3b745940fcaac9e73ba5b81214e,1,12,1,0.49598192,1515596158,Regular,a61ff1711d9b0a3cfa8f68f70b24da1ff9761c478d74bde3502c564815538463
134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539,-1,2,1,0.4960179,1515366072,Regular,b8eccd38b9b0f74880df12b07b782f9171d83e4e93c4edfc7f822b8db2e23fde
b8eccd38b9b0f74880df12b07b782f9171d83e4e93c4edfc7f822b8db2e23fde,1,6,1,0.4960179,1515342203,Regular,134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,41,1,0.49735417,1515326675,Regular,7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e
7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e,1,30,1,0.49735417,1515096559,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,89,1,0.49780844,1515033482,Regular,6ed95f84ae3f03fc0b10bf4a962fe05ad7f829d547fa409ea63f700a1931c597
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,9,1,0.49732718,1515033482,Regular,29182d3fec435cfc5abfe0852421921adbb9411a08a40f7bc3841a23637fb390
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,41,1,0.49607102,1515032233,Regular,8ed1b2325acc8d22ae363a0ebb0900c21f9e23afb037f87994f42bf8ba6482e7
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,82,1,0.49577416,1515031901,Regular,ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a
ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a,1,5,1,0.49577416,1514852965,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
6ed95f84ae3f03fc0b10bf4a962fe05ad7f829d547fa409ea63f700a1931c597,1,29,1,0.49780844,1514588589,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
8ed1b2325acc8d22ae363a0ebb0900c21f9e23afb037f87994f42bf8ba6482e7,1,9,1,0.49607102,1514359709,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
29182d3fec435cfc5abfe0852421921adbb9411a08a40f7bc3841a23637fb390,1,14,1,0.49732718,1514115080,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
9f33479864502840570c3ed05e713c8b0d918bd10e445cd2c52bd7172ae6a8f5,1,12,1,0.49661944,1513884309,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48,-1,43,1,0.49619828,1513648437,Regular,7c699d2200227e5cc772784db0cb2bff96c29bfb4fe1333e9eee1c89c6e04beb
7c699d2200227e5cc772784db0cb2bff96c29bfb4fe1333e9eee1c89c6e04beb,1,5,1,0.49619828,1513644063,Regular,21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,83,1,0.49580476,1513444541,Regular,71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed
71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed,1,10,1,0.49580476,1513395876,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,55,1,0.49603311,1513188874,Regular,f6cf1b9d6279c7b603f6bbfa9129f4eaaa5cdfb8ce2a5e33d11de988c4d9625b
f6cf1b9d6279c7b603f6bbfa9129f4eaaa5cdfb8ce2a5e33d11de988c4d9625b,1,4,1,0.49603311,1513171130,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,27,1,0.49555336,1513061460,Regular,95a1cedc79a07c998f518b036549e3e831f5b7df937f0b11fa363ef335770c15
95a1cedc79a07c998f518b036549e3e831f5b7df937f0b11fa363ef335770c15,1,3,1,0.49555336,1512929344,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,67,1,0.49587897,1512733114,Regular,66ccae15da2f2c7590a0d752704f50cdf3aca770046c454da41d07ee4c22e25d
66ccae15da2f2c7590a0d752704f50cdf3aca770046c454da41d07ee4c22e25d,1,5,1,0.49587897,1512726779,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,443,1,0.49547623,1512484101,Regular,2a28c638063a1162554ed270ae5cd55bff3a0494eba9f953849560ecb1355181
2a28c638063a1162554ed270ae5cd55bff3a0494eba9f953849560ecb1355181,1,2,1,0.49547623,1512480668,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,37,1,0.49565838,1512257085,Regular,ebc90ce70af103b9b7851655d575318aced6c7a614b89280649b8e2c960b05ae
ebc90ce70af103b9b7851655d575318aced6c7a614b89280649b8e2c960b05ae,1,7,1,0.49565838,1512253324,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
0d98760780bbdf234e11c0a7f17e6a00ff91c707c79ce0d079cfba968123cda7,-1,9,1,0.49560804,1512008156,Regular,e386142f82226daf965d1d26dc3448c7b2deac6cd66e37ecf07810e2577bf300
e386142f82226daf965d1d26dc3448c7b2deac6cd66e37ecf07810e2577bf300,1,9,1,0.49560804,1512006791,Regular,0d98760780bbdf234e11c0a7f17e6a00ff91c707c79ce0d079cfba968123cda7
848a4596f06d18786fda72f6e2773868d6ab06e28d87c362579c42b07f25e1c8,-1,6,1,0.49622415,1511776944,Regular,1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d
1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d,1,1,1,0.49622415,1511775764,Regular,848a4596f06d18786fda72f6e2773868d6ab06e28d87c362579c42b07f25e1c8
b67bbcdd330b62f6d5e6707a8ef3d6cadd73e1362509d7cf98641ea3564b1271,-1,19,1,0.49513239,1511560078,Regular,74783e80271006224df57b9bda75c0459a02bc6c7abf9f36a3c16abe95c4f685
74783e80271006224df57b9bda75c0459a02bc6c7abf9f36a3c16abe95c4f685,1,4,1,0.49513239,1511555224,Regular,b67bbcdd330b62f6d5e6707a8ef3d6cadd73e1362509d7cf98641ea3564b1271
dd365562fea91e6e7114f616372e9671ea733610a70991992a2d9c6255d1c780,-1,16,1,0.49591185,1511361154,Regular,9017706365a6a105c21e5abe4724fba38a2489fd3bf31766190263623085fe14
9017706365a6a105c21e5abe4724fba38a2489fd3bf31766190263623085fe14,1,7,1,0.49591185,1511356283,Regular,dd365562fea91e6e7114f616372e9671ea733610a70991992a2d9c6255d1c780
19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc,-1,24,1,0.4952541,1511154340,Regular,5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb
5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb,1,7,1,0.4952541,1511153634,Regular,19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,62,1,0.49685015,1510964252,Regular,a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49
a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49,1,25,1,0.49685015,1510954964,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,24,1,0.49543276,1510787017,Regular,08b1e78ff1176415f2e506a27cf96f97dd7e18e5e4cb13b160da78429f49f833
08b1e78ff1176415f2e506a27cf96f97dd7e18e5e4cb13b160da78429f49f833,1,12,1,0.49543276,1510786380,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc,-1,16,1,0.49697892,1510608761,Regular,367b0ab50b10b31d76bc49b45b7b2f6c7894fb35e7bfe0e650882c2c26f5ad4d
367b0ab50b10b31d76bc49b45b7b2f6c7894fb35e7bfe0e650882c2c26f5ad4d,1,10,1,0.49697892,1510595500,Regular,975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,132,1,0.49523603,1510410682,Regular,e46d29a0e2c835df2efd9acd78d817f317c32c02161b60a5c7d193c699d7139a
e46d29a0e2c835df2efd9acd78d817f317c32c02161b60a5c7d193c699d7139a,1,0,1,0.49523603,1510409067,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
8a331ee48bd1c16ab7a48dbf984ca3a1a8c549c12af4083bd676ffe74c17027b,-1,14,1,0.49528835,1510179802,Regular,d5e7ad6283a99dbb113e5562f8f4252497c0a6470ab5026bcce78689168cbb83
d5e7ad6283a99dbb113e5562f8f4252497c0a6470ab5026bcce78689168cbb83,1,3,1,0.49528835,1510178392,Regular,8a331ee48bd1c16ab7a48dbf984ca3a1a8c549c12af4083bd676ffe74c17027b
0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e,-1,24,1,0.49537997,1509978745,Regular,7a35085b35531f19ec2824924a09892b84dc3d8b7680d1cd49608c8ae02721bb
7a35085b35531f19ec2824924a09892b84dc3d8b7680d1cd49608c8ae02721bb,1,0,1,0.49537997,1509973919,Regular,0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e
a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a,-1,18,1,0.49879945,1509816483,Regular,6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2
6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2,1,27,1,0.49879945,1509773703,Regular,a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,75,1,0.49557499,1509559268,Regular,aa1a09b39c9efc16f63cb51b9b2a1babfb0116deb707e971eb35e4cb6a2af3b7
aa1a09b39c9efc16f63cb51b9b2a1babfb0116deb707e971eb35e4cb6a2af3b7,1,7,1,0.49557499,1509518509,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,22,1,0.49531396,1509376436,Regular,40cbcf69df0efe883118577c3b908569edc912c846251d20a9d4733cb655f456
40cbcf69df0efe883118577c3b908569edc912c846251d20a9d4733cb655f456,1,3,1,0.49531396,1509310406,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,65,1,0.49565541,1509252826,Regular,98f23728cb8adc0681f903a5a551f9c3d541486adfac6c213b8ef87155a7f880
98f23728cb8adc0681f903a5a551f9c3d541486adfac6c213b8ef87155a7f880,1,4,1,0.49565541,1509108457,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
df6d7c1db3c318e10d350674644b9e262462cc0381fe65f3ae1e84bdf8938265,-1,15,1,0.4952135,1508895060,Regular,c24a6ecfdda0d2af4994ed23d5bc68a7f61097739da931c69dbcc63a05ca160e
c24a6ecfdda0d2af4994ed23d5bc68a7f61097739da931c69dbcc63a05ca160e,1,5,1,0.4952135,1508893612,Regular,df6d7c1db3c318e10d350674644b9e262462cc0381fe65f3ae1e84bdf8938265
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,124,1,0.49697764,1508705397,Regular,9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b
9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b,1,14,1,0.49697764,1508704046,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45,-1,11,1,0.49629621,1508507732,Regular,ed6402d278e0309a50162ef533e1afb9ba29f9702a1737b63f439ec9f69270d3
ed6402d278e0309a50162ef533e1afb9ba29f9702a1737b63f439ec9f69270d3,1,1,1,0.49629621,1508505643,Regular,ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,131,1,0.5242199,1508338039,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,330,1,0.5242199,1508309560,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,7,1,0.49548274,1508113468,Regular,f074ba8944675da5e6ee693f93b715169c5869980db7a4edfea2c37bf7b28a8c
f074ba8944675da5e6ee693f93b715169c5869980db7a4edfea2c37bf7b28a8c,1,1,1,0.49548274,1508105900,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,23,1,0.49544602,1507918726,Regular,603542926f2054ce0b9ce5651a8d49eede22c7752d179f9a01b80327f2424d7b
603542926f2054ce0b9ce5651a8d49eede22c7752d179f9a01b80327f2424d7b,1,4,1,0.49544602,1507911941,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,49,1,0.49542366,1507720478,Regular,2b79c28ac92a8c96ee41548155e5eff92976a2acf30da982a942947b2f309d1d
2b79c28ac92a8c96ee41548155e5eff92976a2acf30da982a942947b2f309d1d,1,2,1,0.49542366,1507719035,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,5,1,0.49581001,1507551974,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,40,1,0.49551474,1507539474,Regular,96645c6bd6f81101657073bac80cd5e2e7203f94ae97cfcff55e799a1ee4869b
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,53,1,0.49540355,1507532328,Regular,ce6775eb86e7c30feee48d1dc6065f25aa0e2200c89fb6eeee61890bbb4424f1
ce6775eb86e7c30feee48d1dc6065f25aa0e2200c89fb6eeee61890bbb4424f1,1,11,1,0.49540355,1507502785,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
96645c6bd6f81101657073bac80cd5e2e7203f94ae97cfcff55e799a1ee4869b,1,1,1,0.49551474,1507289672,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,5,1,0.49581001,1507069809,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,17,1,0.4954237,1506833407,Regular,13c2dcc525c57bba9f8a041e46e8037901414f52db519390210e395ebb1efdf9
13c2dcc525c57bba9f8a041e46e8037901414f52db519390210e395ebb1efdf9,1,8,1,0.4954237,1506825741,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f,-1,34,1,0.49683082,1506611737,Regular,c03126423789a5474c618fbda672c27759870c115167db03382a1b6412d1e02e
c03126423789a5474c618fbda672c27759870c115167db03382a1b6412d1e02e,1,1,1,0.49683082,1506608145,Regular,f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,173,1,0.49585399,1506400350,Regular,5af672064ea45e7fc9c9ba9fad6b3253d3bca33d871cd8a73e970bbc9c7aa8dd
5af672064ea45e7fc9c9ba9fad6b3253d3bca33d871cd8a73e970bbc9c7aa8dd,1,20,1,0.49585399,1506396112,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,8,1,0.49631262,1506214357,Regular,a0ad50f5fa777a49654c312399948caa18d55f29d3561634e3a45f0d8389796c
a0ad50f5fa777a49654c312399948caa18d55f29d3561634e3a45f0d8389796c,1,4,1,0.49631262,1506210845,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d,-1,50,1,0.4958865,1506002523,Regular,94a39060396bca74400ef2a7d918784698c4f2b22812bc1012fb5f930543deb7
94a39060396bca74400ef2a7d918784698c4f2b22812bc1012fb5f930543deb7,1,6,1,0.4958865,1505993171,Regular,3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d
ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743,-1,17,1,0.49644366,1505805058,Regular,e8d854b96c9432394b82d1750e7b6abb8088e3f65e4ef8e9078200a2f51d562b
e8d854b96c9432394b82d1750e7b6abb8088e3f65e4ef8e9078200a2f51d562b,1,1,1,0.49644366,1505802423,Regular,ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,41,1,0.49571989,1505625068,Regular,72b1a5726e2c4a7df9006ea4848ba73ce597f60f1ec158f346036463b87a0131
72b1a5726e2c4a7df9006ea4848ba73ce597f60f1ec158f346036463b87a0131,1,7,1,0.49571989,1505597282,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6,-1,18,1,0.49560026,1505407979,Regular,6cba17ed6bb7b6ad70e37beaf85bcf1ed9cd199d8f374e3312ec2d79948045c3
6cba17ed6bb7b6ad70e37beaf85bcf1ed9cd199d8f374e3312ec2d79948045c3,1,2,1,0.49560026,1505406627,Regular,fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,50,1,0.49582571,1505214363,Regular,4f2ea8ace3497b4209480169a905f56cbfaae25cac49004b0965041cedb6a83f
4f2ea8ace3497b4209480169a905f56cbfaae25cac49004b0965041cedb6a83f,1,2,1,0.49582571,1505208766,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,55,1,0.49599473,1505051158,Regular,fff34d318a521266e35301f4a6063e75af51a01dbf4b44a12820d7c0835a539a
fff34d318a521266e35301f4a6063e75af51a01dbf4b44a12820d7c0835a539a,1,1,1,0.49599473,1505027728,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
