tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,78,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,79,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,80,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,81,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,82,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,83,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,84,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,85,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,86,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,87,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,88,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,89,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,90,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,91,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,92,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,93,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,94,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,95,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,96,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,97,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,98,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,99,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,100,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,101,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,102,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,103,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,104,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,105,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,106,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,107,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,108,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,109,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,110,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,111,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,112,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,113,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,114,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,115,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,116,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,117,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,118,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,119,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,120,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,121,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,122,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,123,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,124,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,125,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,126,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,127,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,128,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,129,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,130,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,131,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,132,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,133,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,134,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,135,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,136,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,137,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,138,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,139,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,141,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,142,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,143,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,144,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,145,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,146,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,147,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,148,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,149,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,150,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,151,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,152,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,153,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,154,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,155,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,156,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,157,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,158,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,159,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,160,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,161,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,162,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,163,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,164,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,165,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,166,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,167,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,168,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,169,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,170,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,171,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,172,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,173,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,174,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,175,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,176,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,177,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,178,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,179,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,180,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,181,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,182,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,183,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,184,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,185,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,186,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,187,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,188,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,189,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,190,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,191,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,192,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,193,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,194,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,195,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,196,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,197,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,198,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,199,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,200,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
