tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddefec903ee1ac5b67322078325e8b573133117b909634fc0ccd4c3eaf0becb,-1,1,1,1.11149455,1591583894,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,36,1,1.11149455,1591580429,Regular,1ddefec903ee1ac5b67322078325e8b573133117b909634fc0ccd4c3eaf0becb
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,56,1,0.188066,1590899083,Regular,1ddefec903ee1ac5b67322078325e8b573133117b909634fc0ccd4c3eaf0becb
af43b71637ca45477c8eb1d1ad11855ce376224baed8f89b18bcb06019211784,-1,0,1,0.60667594,1590511231,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,47,1,0.60667594,1590459318,Regular,af43b71637ca45477c8eb1d1ad11855ce376224baed8f89b18bcb06019211784
3305366e03143e747f43c828f30b8a85b7e68fd7077be7d819225d512ea79cff,-1,1,1,0.40019514,1590250087,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,37,1,0.40019514,1590029192,Regular,3305366e03143e747f43c828f30b8a85b7e68fd7077be7d819225d512ea79cff
36eea71a8cd29585fd5c9caba30163ffe29e1a4c7d5153a746a92e1da967fefc,-1,0,1,1.39494978,1589990117,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,56,1,1.39494978,1589511477,Regular,36eea71a8cd29585fd5c9caba30163ffe29e1a4c7d5153a746a92e1da967fefc
1e887a9839153100157c9fd0306fc7f07500d36a4a2550f23d1c8810c22aab30,-1,0,1,0.85920433,1588399173,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,26,1,0.85920433,1588392156,Regular,1e887a9839153100157c9fd0306fc7f07500d36a4a2550f23d1c8810c22aab30
5e884d4f7d0ce7830cd5f0cbf73a024851b6211ef2fc2aa73f1a61dcb89ffe1c,-1,0,1,0.06204102,1588187340,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
5e884d4f7d0ce7830cd5f0cbf73a024851b6211ef2fc2aa73f1a61dcb89ffe1c,-1,2,1,1.19269575,1588187340,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
5e884d4f7d0ce7830cd5f0cbf73a024851b6211ef2fc2aa73f1a61dcb89ffe1c,-1,1,1,0.41640874,1588187340,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,9,1,0.06204102,1588046478,Regular,5e884d4f7d0ce7830cd5f0cbf73a024851b6211ef2fc2aa73f1a61dcb89ffe1c
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,8,1,1.19269575,1587957473,Regular,5e884d4f7d0ce7830cd5f0cbf73a024851b6211ef2fc2aa73f1a61dcb89ffe1c
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,9,1,0.41640874,1587787083,Regular,5e884d4f7d0ce7830cd5f0cbf73a024851b6211ef2fc2aa73f1a61dcb89ffe1c
