tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbde8e9f722b47e4eb28e466441f2d8a39135c5271499b6a904eaf76e614bae,1,0,1,97.85454261,1530200620,Ticket,e18f92744d56f8d23028382673d73a785bef5cdd916b3cbcc1a7d280cdda2390
11f7d81036ca78a5f33922b4b78daeb3e339d67628539723cb7de7e1947b2be6,1,0,1,97.85454261,1530200620,Ticket,1a42dbd7b626f61729ee0f8dd4f9f51d9fc37729bba7db1e33b0868d8d4b0f41
50af458288166fb36e264aaa4bd748f239ebbc2071e09b1da88eac92f580aee7,1,0,1,97.85454261,1530200620,Ticket,0505539e002e980853b50242963c7dded90bb2dcc1601305638e6ef54cf39f46
59888ab07676077c2f1f92d381c2b45bf123f2bc336e227d0e14468b8696f237,1,0,1,97.85454261,1530200620,Ticket,99ba5290d4e9d097997e0d7d899e65c2f2a27ea8396565f6925eddb5fbf697f5
616092b529566fdca432b3e1936f0641d22056d780c2708438d9828327ec52ab,1,0,1,97.85454261,1530200620,Ticket,e298295013ff0f2110f3f148990f1093a7e981ba86dbab325e42f7b9d9027b38
7331d80dfefa1473f9668d44ef5e55c54ecf6b424c29daca92906e0319c36fa9,1,0,1,97.85454261,1530200620,Ticket,bd07ccc17f4938a603f0b272c708b9adaa139265056c9fae79c68de34f7bc7b9
88845659a120b4e93ebf7e4f8e5f765722d94a7480e3fd4cb43f2aba2a7848b3,1,0,1,97.85454261,1530200620,Ticket,f7f62696247bc47b7e186f50a7f964395e4e7fe16ddd37b8e9abe5259dc12c9d
8a1818bd4098477f6b5e1e86ac8cb1ed9b40d5cd12cdb8e80312436ed695c0ca,1,0,1,97.85454261,1530200620,Ticket,aece570901cdb124f3da0b08c1db6f15522b6b31a287de4213f7c2a295b848d5
afcfa1116d47c459dd417ebddd07e98eee69ab989fbf2fa2cdb575ce1c0e5b8d,-1,1,1,95.43467731,1530161648,Vote,88419666b4294db3f70ffc08be03d48ef00478747f05347957f4012756d8cf35
7be52729f31129d2af94ef2327cc938193ded24f5754b79d307265b7dac15539,1,0,1,97.62316812,1530155721,Ticket,a187bdbb3557d4d18d982632eb4ea8e1e932318e43b011d729cab37d1f535b6e
292f5509a2124500a7322b6f69c01d63cc8168b9065ecb0abb3d5370a118ef18,1,0,1,97.62316812,1530151325,Ticket,2d760f415b88b1eac029c7567dbc9aa8b9339f2ebfdb5ce9de51be647bc7873d
972edbff7fd57fc270958b6d7aa6f56e8d3d4f85c854104e96f925bb7744f918,-1,1,1,95.43467731,1530086000,Vote,1c23431723c3052b3df4cd205f78a225c67413ec053722dd4e3953a76b9ae8bf
f82f35255b7153d72dcb6aa68cab296b7593ebd94643f02be363c9aebf1f9060,1,0,1,96.5413662,1530068632,Ticket,258ae9f5191276623860e4c340504b223419cfc96e314c1c72aa6ce5c31c8235
4de9a7266364ae94f57e15fc65e0b62356c0721545e8adc0ed4edff77d29e8a7,-1,1,1,95.78150659,1529995821,Vote,afbe345179036991fcba06992d3f1554ce1257bccd3d4bdf526f156ef80d1d31
afbe345179036991fcba06992d3f1554ce1257bccd3d4bdf526f156ef80d1d31,1,0,1,95.78150659,1529900030,Ticket,4de9a7266364ae94f57e15fc65e0b62356c0721545e8adc0ed4edff77d29e8a7
3c0b99db3e0d32280d8183412f9d1bcd4f8d025343625aa51c8cccec26d84fa2,1,0,1,95.43467731,1529780607,Ticket,ab1f5dbaf27f3f9dfdd9f72b461bc6f35f2629ab0593f7779e0a2da038051178
43d0cbe00244e7ba1f547d8292b4bdd1a4da8c59d70fc1f7acd1df2e2c3a2397,1,0,1,95.43467731,1529780607,Ticket,c8e2ca93b32ce035cda962315f737b32886d0bfb64323148c29372f9f9037ec3
541fed76e1cd29de4df5361935493cff5fed6995a6fba1a09323831d85b12f33,1,0,1,95.43467731,1529780607,Ticket,8fcfb28421548d67e5a0adc79951ba0a3040f2342ba6b0a82a92384cdf49a41b
5b7aa25816580d184a3e666d981b78f84bff06f3b73c8ef4fed895b9a8062def,1,0,1,95.43467731,1529780607,Ticket,e3850212b5841d118d52cf07851bc71ad1fc897377f3580cef0bb3a1c44d5020
7102483f0f53395a5de4ba60d348804661a0dc09e16b8d9c0c216211a9bbdf4a,1,0,1,95.43467731,1529780607,Ticket,1cb616844393ff792c91331b2ab5a1b942e0bd278670ef91f056ca302076d53c
88419666b4294db3f70ffc08be03d48ef00478747f05347957f4012756d8cf35,1,0,1,95.43467731,1529780607,Ticket,afcfa1116d47c459dd417ebddd07e98eee69ab989fbf2fa2cdb575ce1c0e5b8d
e0acffbc313b5ff8af9b83ce31c3530843bd6faf47e12b83b17d857c7cb6e836,1,0,1,95.43467731,1529780607,Ticket,40508bfc5b313811717034cc1290344517e98a6467d44acdd40fd62056a39357
1c23431723c3052b3df4cd205f78a225c67413ec053722dd4e3953a76b9ae8bf,1,0,1,95.43467731,1529778361,Ticket,972edbff7fd57fc270958b6d7aa6f56e8d3d4f85c854104e96f925bb7744f918
9d98ac6c724fe4abf873ae0a5c2575d25979e1232357efbd9b4cc11d7972c57a,1,0,1,95.43467731,1529778361,Ticket,92154fd00a06e2ca1d6474720dc5458495c725e0779beab2d11fb1bb515ac498
a5f8a1bff061f3c7fdf2851a32b4f1b0e9cff89389cebd2008a9c85f81c6e580,1,0,1,95.43467731,1529778361,Ticket,d6037620c993cf97826efc681792ead87452b1c4c11311e770e2a4e6bc013651
abfeeaa668a35e21e56181c1e35adba7c8a2c0ca8566663af1df601784504e5d,1,0,1,95.43467731,1529778361,Ticket,44f3c4896e2819209017606f849ec8915b2d517740b8ea8154a56b98f220e1f7
f8dc1de6491f62cb85714fc8b5a55c25feb9ba69fecd44fbc7d934b5235714d0,1,0,1,95.43467731,1529778361,Ticket,8d5a20dac28ad0f919cd53d6e23ef629e130e232aa581b0c7a98dbdafca4dbf0
