tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878be88458a4d57feee5e220ba23de186bc7aa11d37f352f8308beb8d4849c6b,1,0,1,7.06899649,1574662723,Regular,e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20
f5746ac59b88a752851351a1102d440e063c0a73167f0b4077c4f0a3004e9bf0,1,0,1,24.50583025,1572190462,Regular,e84be3bc2b4e1091b7ae5e33808b40f3caa3bd1e7bb7af716363a5911f8ba25c
a19ca3fb804b099078a93c3dfdd1733363ccd3f3112f72ac98cfc649e627325b,-1,18,1,23,1568123480,Regular,a8ce7e95217de26c15cb4cba036d11776374d1586335cbbfdb064d6f3c4fcd64
a8ce7e95217de26c15cb4cba036d11776374d1586335cbbfdb064d6f3c4fcd64,1,0,1,23,1567904492,Regular,a19ca3fb804b099078a93c3dfdd1733363ccd3f3112f72ac98cfc649e627325b
f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d,-1,14,1,2.12,1560880356,Regular,0c19cb02ee57e47d1878773675dbf0719f7b26a069e5fc6d89b1fc36eecfbbd9
0c19cb02ee57e47d1878773675dbf0719f7b26a069e5fc6d89b1fc36eecfbbd9,1,0,1,2.12,1559752925,Regular,f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d
6e01849b17e30e50a1a5a3b5c4645609101e1746332560d6793b0f1eafda8546,-1,2,1,2.84,1556469260,Regular,3b989bf977f37f22211b1cc0b6fd779ebf15ddd8149667dbb54092b7ac3f0ec2
3b989bf977f37f22211b1cc0b6fd779ebf15ddd8149667dbb54092b7ac3f0ec2,1,0,1,2.84,1556465747,Regular,6e01849b17e30e50a1a5a3b5c4645609101e1746332560d6793b0f1eafda8546
c0a41b8572289ef8e302bf295861c536ece95cb881df8f1639375a7041fe4a6d,-1,0,1,19.79014932,1554433261,Regular,2cf5f0f58148489f2ebcf7fa638f97c4c79627d03f100a64a5de4e4e2046961f
2cf5f0f58148489f2ebcf7fa638f97c4c79627d03f100a64a5de4e4e2046961f,1,0,1,19.79014932,1554432845,Regular,c0a41b8572289ef8e302bf295861c536ece95cb881df8f1639375a7041fe4a6d
88671e8b7f90b1ca998d9efa428cfc11e54fcb31fc69ff71146b81dd472e10cf,-1,1,1,100,1553876665,Regular,379c500b7ba92243a7b36670011ef5a56118b33b8b63d8bb2c43fd88af65d38a
379c500b7ba92243a7b36670011ef5a56118b33b8b63d8bb2c43fd88af65d38a,1,1,1,100,1553872546,Regular,88671e8b7f90b1ca998d9efa428cfc11e54fcb31fc69ff71146b81dd472e10cf
f396f914390efa47576ae4951e928736fb09ce1f4632e59fd4d1ca14942db7cf,-1,1,1,2.2973,1552170140,Regular,424200da7b360e9eb4e90f7ea59b001bb5856f9cb882aed900401b16351ad852
424200da7b360e9eb4e90f7ea59b001bb5856f9cb882aed900401b16351ad852,1,0,1,2.2973,1552166618,Regular,f396f914390efa47576ae4951e928736fb09ce1f4632e59fd4d1ca14942db7cf
3cc7deaf372cad8a40ea9b093b136f288364d177661504d2bb985f197712426a,-1,8,1,15.70098611,1551141614,Regular,7eb855233a4878e56873d442adf55f5ec08efc05b4790c0aa621a628e79a5af1
7eb855233a4878e56873d442adf55f5ec08efc05b4790c0aa621a628e79a5af1,1,0,1,15.70098611,1551133630,Regular,3cc7deaf372cad8a40ea9b093b136f288364d177661504d2bb985f197712426a
34916deb0c8be6eab932df12436e20ade3e7e62eb847d8b5cd3628f2b5ee2040,-1,0,1,12.31577188,1540874569,Regular,a8947e4564400d8a77b03809282fab2a3400c6acb52473a969727abb83d7fc5a
a8947e4564400d8a77b03809282fab2a3400c6acb52473a969727abb83d7fc5a,1,0,1,12.31577188,1540873446,Regular,34916deb0c8be6eab932df12436e20ade3e7e62eb847d8b5cd3628f2b5ee2040
