tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,57,1,0.14623944,1515032233,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,1,1,0.18740404,1515031901,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf,-1,90,1,0.16902253,1515031901,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,63,1,0.18740404,1514513352,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
00daa6e711a75e5ce76e2638ffd058c1313aa220a6f4fa952c521cfc4e295776,1,4,1,0.99724865,1514484677,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,431,1,0.17116834,1514427050,Regular,b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,350,1,0.14623944,1514340846,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,523,1,0.16902253,1514254778,Regular,be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf
e03edd74fef8cbef28b32ff6794166fe3986913dc5d96b065058562f0e786757,1,18,1,0.99546397,1514218724,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,4,1,0.1742084,1514168379,Regular,b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,149,1,0.17437589,1514081286,Regular,b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,192,1,0.13698547,1514010604,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,39,1,0.99623701,1513998660,Regular,d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,87,1,0.15467184,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,28,1,0.99502786,1513996719,Regular,0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,41,1,0.13698547,1513995743,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a,1,14,1,0.99502786,1513976957,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,473,1,0.15467184,1513908514,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
f7fd14f65d4cdcde2add13d2119597ec2994e7ec00ae7105ff1dc90cfc8a87ea,-1,14,1,0.15790384,1513827601,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,416,1,0.15790384,1513822595,Regular,f7fd14f65d4cdcde2add13d2119597ec2994e7ec00ae7105ff1dc90cfc8a87ea
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,65,1,0.19732784,1513747680,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,413,1,0.19732784,1513735948,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b,1,11,1,0.99623701,1513714331,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,149,1,0.18857293,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,575,1,0.18857293,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,64,1,0.22426383,1513595021,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,246,1,0.22426383,1513571974,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,214,1,0.24536194,1513480574,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,480,1,0.24536194,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1,-1,18,1,0.41970285,1513396471,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,491,1,0.41970285,1513390438,Regular,9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1
ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858,-1,13,1,0.51811525,1513309142,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,241,1,0.51811525,1513304093,Regular,ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,49,1,0.78476207,1513226034,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,330,1,0.78476207,1513217369,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68,-1,23,1,0.91029652,1513133465,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,114,1,0.91029652,1513131250,Regular,e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,73,1,0.55894279,1513061859,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49,-1,48,1,0.84939149,1513061859,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,7,1,0.09584494,1513054678,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,277,1,0.84939149,1513045273,Regular,a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,92,1,0.55894279,1512959276,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,328,1,0.09584494,1512872051,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,44,1,0.13019871,1512791200,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,452,1,0.13019871,1512785371,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09,-1,25,1,0.13212537,1512703012,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,128,1,0.13212537,1512698885,Regular,9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,157,1,0.10414367,1512538881,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,199,1,0.10414367,1512526085,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,53,1,0.20358369,1512445276,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,117,1,0.20358369,1512439934,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,52,1,0.20322741,1512354126,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,219,1,0.20322741,1512353451,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
984eac1e9561c8afec4da137afc0fff10b1500d64cdf5eac1cbabf8f8b9bd687,-1,11,1,0.47308378,1512272616,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,58,1,0.47308378,1512267243,Regular,984eac1e9561c8afec4da137afc0fff10b1500d64cdf5eac1cbabf8f8b9bd687
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,60,1,0.56356149,1512186540,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,9,1,0.56356149,1512180996,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
cbf55d0d4797a239c5011ed0f27a9e0a6c3ff62805ca89c15b1868111106707a,-1,16,1,0.60810069,1512099418,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,398,1,0.60810069,1512094931,Regular,cbf55d0d4797a239c5011ed0f27a9e0a6c3ff62805ca89c15b1868111106707a
2d5efc2bdf97866b67221eb5b4795f4f3eb1189ce581c29bc5248e5cdaca798a,-1,11,1,0.73394464,1512020940,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,124,1,0.73394464,1512008156,Regular,2d5efc2bdf97866b67221eb5b4795f4f3eb1189ce581c29bc5248e5cdaca798a
e3f0c5df8c1cfc5a8b0c874d4db715a6fbac99039d5dfd286108bc5c082cd6fe,-1,9,1,0.7461548,1511928095,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,191,1,0.7461548,1511921729,Regular,e3f0c5df8c1cfc5a8b0c874d4db715a6fbac99039d5dfd286108bc5c082cd6fe
782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88,-1,24,1,0.66343578,1511844935,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,30,1,0.66343578,1511834926,Regular,782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,54,1,0.2938187,1511756421,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,351,1,0.2938187,1511748518,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
6857e251e424890b045dcaef1432d60eb55e798e65cbbe51da3a063ef4bee7d3,-1,41,1,0.52169699,1511663495,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,241,1,0.52169699,1511662489,Regular,6857e251e424890b045dcaef1432d60eb55e798e65cbbe51da3a063ef4bee7d3
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,117,1,0.54750914,1511579509,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,144,1,0.54750914,1511575801,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21,-1,11,1,0.37046454,1511497037,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,320,1,0.37046454,1511489626,Regular,dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21
9ec5c83010779dd76ca3c1016c19c3e32d92836b6cd09cbd9a98ff03114de669,-1,11,1,0.40067918,1511410358,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,238,1,0.40067918,1511402884,Regular,9ec5c83010779dd76ca3c1016c19c3e32d92836b6cd09cbd9a98ff03114de669
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,120,1,0.15160306,1511317467,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,95,1,0.15160306,1511316561,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5,-1,18,1,0.35082295,1511232558,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,65,1,0.35082295,1511230824,Regular,829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,130,1,0.57345502,1511161018,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,258,1,0.57345502,1511143767,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,78,1,0.40992386,1511061307,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,119,1,0.40992386,1511057586,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,56,1,0.4197265,1510975539,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,221,1,0.4197265,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,147,1,0.47411369,1510893173,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,161,1,0.47411369,1510885434,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,68,1,0.62424965,1510826465,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,388,1,0.62424965,1510798085,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,48,1,0.63994211,1510751512,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,301,1,0.63994211,1510711686,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,40,1,0.21848985,1510629531,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,27,1,0.21848985,1510625339,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,23,1,0.16379076,1510544919,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,241,1,0.16379076,1510539164,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,11,1,0.07749964,1510456082,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,81,1,0.07749964,1510452485,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,18,1,0.20244415,1510376371,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,115,1,0.20244415,1510366271,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,9,1,0.60524057,1510296523,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,241,1,0.60524057,1510280040,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,54,1,0.67091362,1510196492,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,265,1,0.67091362,1510193344,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,16,1,0.42861924,1510115353,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,285,1,0.42861924,1510107199,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,30,1,0.19631991,1510041501,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,228,1,0.19631991,1510021272,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52,-1,33,1,0.221597,1509948996,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,151,1,0.221597,1509934477,Regular,e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52
68b8618689380c1ee980195c49b5e822b024fe2071f508176be611682eb3ba6d,-1,13,1,0.44359967,1509859158,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,385,1,0.44359967,1509848549,Regular,68b8618689380c1ee980195c49b5e822b024fe2071f508176be611682eb3ba6d
b26060c375c134781de27acdd7d7d6a7e0dcef13e69435805fb38f56c568aad3,-1,10,1,0.51999381,1509837126,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,0,1,0.51999381,1509761438,Regular,b26060c375c134781de27acdd7d7d6a7e0dcef13e69435805fb38f56c568aad3
d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d,-1,14,1,0.48773941,1509704882,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,365,1,0.48773941,1509674983,Regular,d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,20,1,0.52030153,1509600832,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,144,1,0.52030153,1509588799,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
