tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,194,1,0.19539012,1515308285,Regular,9b4710e66d7686fa7a7cbb6f26aff94993d7b0ecce119ace89ebf8813f6f6fe9
9b4710e66d7686fa7a7cbb6f26aff94993d7b0ecce119ace89ebf8813f6f6fe9,1,11,1,0.19539012,1515178546,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c,-1,6,1,0.19681686,1514852965,Regular,28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f
28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f,1,3,1,0.19681686,1514850136,Regular,8daaeb5bec96280f7c0fa5a35bfdef18b6266125f275c3a0839f7482cac6727c
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,409,1,0.19521122,1514596615,Regular,2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4
2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4,1,12,1,0.19521122,1514529289,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
fdbb917d43f6b0b7727ab4a918412cb2c0e111266b9b1787d849867f55c6f4fa,1,6,1,0.1950101,1513966448,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
514050d7d6e1537c6390704d663372139573819a5951acc993e2d6629b39ac29,-1,17,1,0.19501423,1513152626,Regular,c63f12666b2e188cb65f68159216c29c9e81e2df7db2b52f80db8d41f7e7d19d
c63f12666b2e188cb65f68159216c29c9e81e2df7db2b52f80db8d41f7e7d19d,1,16,1,0.19501423,1513143054,Regular,514050d7d6e1537c6390704d663372139573819a5951acc993e2d6629b39ac29
cee0a03e625ecd3e71489ac38f8866a6cdc47fa8e0d882a688799726a92ae3f6,-1,10,1,0.19509012,1512296767,Regular,8581facbf9cee21cd418d0becac8e5b09158578a20e2e761b9af17edf6d1f52d
8581facbf9cee21cd418d0becac8e5b09158578a20e2e761b9af17edf6d1f52d,1,11,1,0.19509012,1512293976,Regular,cee0a03e625ecd3e71489ac38f8866a6cdc47fa8e0d882a688799726a92ae3f6
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,308,1,0.19530772,1512063734,Regular,450954a92bf31d582b7a0c641e89f133a7405f345eae1d1a067836ac8c07e1d6
450954a92bf31d582b7a0c641e89f133a7405f345eae1d1a067836ac8c07e1d6,1,22,1,0.19530772,1511304558,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,146,1,0.19519243,1510564697,Regular,ede7d1b009c32b7ab9400d3f28715266fd75cf0ba35e0fccb0ebc89a4c087add
ede7d1b009c32b7ab9400d3f28715266fd75cf0ba35e0fccb0ebc89a4c087add,1,6,1,0.19519243,1510493864,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
fa1a0710e9c8c8d17fbac4c712aa20b230d819919e874fc9805c10ee20717ae9,-1,5,1,0.19513852,1509739211,Regular,876f60a4521af642e85a9e260439c5dbdef2f733ad5aef8a0de1330965b3c82d
876f60a4521af642e85a9e260439c5dbdef2f733ad5aef8a0de1330965b3c82d,1,14,1,0.19513852,1509735904,Regular,fa1a0710e9c8c8d17fbac4c712aa20b230d819919e874fc9805c10ee20717ae9
85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529,-1,9,1,0.19550109,1508998910,Regular,530d2d14d34f030c0ae24f3dac7140a8da521a66b4ee241492cfffa5ee56e211
530d2d14d34f030c0ae24f3dac7140a8da521a66b4ee241492cfffa5ee56e211,1,7,1,0.19550109,1508996831,Regular,85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,88,1,0.19519088,1508172534,Regular,30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8
30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8,1,18,1,0.19519088,1508159673,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0,-1,92,1,0.19519104,1507180016,Regular,c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b
c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b,1,25,1,0.19519104,1507168384,Regular,0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,16,1,0.19516649,1505633398,Regular,429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188
429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188,1,23,1,0.19516649,1505504021,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
ec753bb7477a7c823b071661fe4cfcd651582d1d07dc86c2d09da0316fc829fd,1,0,1,0.21743727,1504092227,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
