tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b5b40363c225d2f1eb3fe3e9a6731f245fa352de77b0d606095d23174f7bba,-1,1,1,149.25660318,1602262206,Vote,e05e4688784e54c41cd6bf5bc3b46bd04531e4a45be90dab791e7f3c6f4be896
3d9afa4e18d56b63cbaab05a5bb250c04669f60541cce2dccb2fcdcc4e66ecfc,1,0,1,151.14674319,1602208408,Ticket,61d498415694f93f65af3b5a5b618b4dd79ce47f9c2dec6ec624208f2438f2fc
e67226b64850506dd132793fc7245bb83abff9a9b82e90a09a77ce2ef29a7017,-1,1,1,138.03996927,1602079998,Vote,c2b4db9cc6d20c9af6b6db19600c5d7cc67801bdb74f7e1fda91b8b1dd42e53f
5a618394a6339049e85fa099ab498aeb890aba7068ff153ca5ccb8c3707e6f39,1,0,1,148.75776513,1599921231,Ticket,1b1412a907866412f537ec8e5684fecc3bd879c78b4e1715d2870ccdbc84d102
b96e9130d01f2c48980e685d6ef90894218fee4178d77c0130cf52aa03bd444a,-1,1,1,154.86766928,1599846560,Vote,d36077a6e57ff795c3aadb6f15658f4474cf6c67a185098141e68a5fb5437c6a
9977a5225a0f3ea0b7af65ba67362fb43a488a7e5a2690ef876abf9593b6870d,1,0,1,145.84845611,1599250212,Ticket,75749a1adffdc020a75cd7af39d28cc8f24d372df3c5e390c024b9c645e54519
7280d11e7455e7a73de2e85642c188db4be9e5a351efbe40d26dd3429f31a7c5,1,0,1,146.89521358,1599202478,Ticket,b3f67ec4ceb9ad72f09c60f8c307d5d9bca71f2d120367880b2597874399eb9c
07eff7ba49744345a4a538fce0163f8d19900a9151aeb47750332efd1fceaab9,-1,1,1,153.18168477,1599172422,Vote,ca79210e536395b3121645eb527175ffb008aa3aaf8bd6ac3bb49c452e898ed3
e05e4688784e54c41cd6bf5bc3b46bd04531e4a45be90dab791e7f3c6f4be896,1,0,1,149.25660318,1599150366,Ticket,63b5b40363c225d2f1eb3fe3e9a6731f245fa352de77b0d606095d23174f7bba
206e3b93f98c54be333760cd2ab6b0adcf2633486b93191779eaece844c5c66e,-1,1,1,167.09705116,1599069963,Vote,2fd9de8fcb71920da3e7ea7c8199e610b6bc0c125e62cc560dbdf28d3a4ced28
039b85d9a40f1565dbfef346c015356671f8b82c032462f6b6726196d9a189cf,1,0,1,152.92297228,1598890679,Ticket,307a2e4f3a0ef66e29c20f9f8e0c2c387e8de9a4b514284fcf03990e5f4d9823
3c14daa1e13893f31476977f43068dccb1eb4840c2e48829b8c708c2976cc056,-1,1,1,143.15800424,1598821286,Vote,8c169b08079b125059dc9bcac2997d38600625f865db9a6d181691d18edd2dc7
d36077a6e57ff795c3aadb6f15658f4474cf6c67a185098141e68a5fb5437c6a,1,0,1,154.86766928,1598793424,Ticket,b96e9130d01f2c48980e685d6ef90894218fee4178d77c0130cf52aa03bd444a
76f7a2a43db278cecc87c8f4cd62ded05fd0ef1c3826049af01ed25227e005dd,-1,1,1,141.4732575,1598710867,Vote,539875167ff61cb6f1902c84e9a19a3ac32f23fb793f0a8f3176324401e6815b
ca79210e536395b3121645eb527175ffb008aa3aaf8bd6ac3bb49c452e898ed3,1,0,1,153.18168477,1598228512,Ticket,07eff7ba49744345a4a538fce0163f8d19900a9151aeb47750332efd1fceaab9
d1f03df13f876df358d27674404fa97c8466fbc3c693e5ac7a8b850819d0e2ed,-1,1,1,142.51408315,1598181570,Vote,87206057da9e10e2b82d62b6dd55f9579eca7511576ca3fb8076252a632f405c
c6cef4cdbf83f2225536be8db2915bc95a3e5a05f022b9e785c283039301aaf5,-1,1,1,143.52110751,1598153442,Vote,dc9ab00b2a419eac8b979daac65f1eb68ffd72dc80620474e3cdc5f81eadd8e0
2fd9de8fcb71920da3e7ea7c8199e610b6bc0c125e62cc560dbdf28d3a4ced28,1,0,1,167.09705116,1597891819,Ticket,206e3b93f98c54be333760cd2ab6b0adcf2633486b93191779eaece844c5c66e
da5c7c07c701b7b9d02332468fa18c9b7e9f42bac1161b2b9a2781fcc843e0e6,-1,1,1,143.28328803,1597815101,Vote,45632ccf0682f81f8f9589de06b0233c25820b68c737b869cdf10982596067de
87206057da9e10e2b82d62b6dd55f9579eca7511576ca3fb8076252a632f405c,1,0,1,142.51408315,1597197065,Ticket,d1f03df13f876df358d27674404fa97c8466fbc3c693e5ac7a8b850819d0e2ed
979e00d4a395d1f9681c17d6f6c4d23c4ed23d2266c36652d3aaa6cfa124afaa,-1,1,1,140.85608036,1597112730,Vote,121b55c919e1a87727ad8e0064ba4f2cc1c883100582462cc9eacd22311696cb
8c169b08079b125059dc9bcac2997d38600625f865db9a6d181691d18edd2dc7,1,0,1,143.15800424,1596934479,Ticket,3c14daa1e13893f31476977f43068dccb1eb4840c2e48829b8c708c2976cc056
52f92e7d45f40603669dcc7fa42b63b9442872653147977a0926e14cd9501250,-1,1,1,141.94080277,1596863203,Vote,3fb390b86dd0bdbb46fd6b70475a1cfca8cd9983214615e5a9aa5c9fa225f699
121b55c919e1a87727ad8e0064ba4f2cc1c883100582462cc9eacd22311696cb,1,0,1,140.85608036,1595918710,Ticket,979e00d4a395d1f9681c17d6f6c4d23c4ed23d2266c36652d3aaa6cfa124afaa
585dadad382244dce55200d32a2383e72a9435d8a2d843e7b53b27cec9f7ddcc,-1,1,1,140.46504087,1595850496,Vote,437a4b1d032f01459f227d8694e05320e40038243a55fae19e1317ed4dce99e2
539875167ff61cb6f1902c84e9a19a3ac32f23fb793f0a8f3176324401e6815b,1,0,1,141.4732575,1595768343,Ticket,76f7a2a43db278cecc87c8f4cd62ded05fd0ef1c3826049af01ed25227e005dd
5f49d2b28d01ae757058ac614cc68a633f35da764baaf1f4ce241ebb9cd92414,-1,1,1,140.46804681,1595670307,Vote,ef1885fe6c5d08100f8b78272aac1b7b806643f7bc9c8d074f73e2ba960b4cf6
45632ccf0682f81f8f9589de06b0233c25820b68c737b869cdf10982596067de,1,0,1,143.28328803,1595621092,Ticket,da5c7c07c701b7b9d02332468fa18c9b7e9f42bac1161b2b9a2781fcc843e0e6
dc9ab00b2a419eac8b979daac65f1eb68ffd72dc80620474e3cdc5f81eadd8e0,1,0,1,143.52110751,1595599070,Ticket,c6cef4cdbf83f2225536be8db2915bc95a3e5a05f022b9e785c283039301aaf5
eb6dda6286affdef0342cb0812e435c3baa1426f3fe1ee233821e947c69da68b,-1,1,1,142.38274205,1595552805,Vote,bebeb03e61185a1b1883050c45497b8002fac9b39932221e0bebdfcc580bfb84
6284558e34ccdf859d55b6b21da29e2f42a5920f53fddd0162a2a691c3950c67,-1,1,1,137.66686946,1595520285,Vote,b694a5dbf085fac9ccefccbcd2a55ac7450b1c8d70b0bf68883be45237429737
3fb390b86dd0bdbb46fd6b70475a1cfca8cd9983214615e5a9aa5c9fa225f699,1,0,1,141.94080277,1595270598,Ticket,52f92e7d45f40603669dcc7fa42b63b9442872653147977a0926e14cd9501250
d2449aaf8d5ea4412bcb0b7c2db02678371d963c42630142a9d8a29e2c5d79ce,-1,1,1,148.68037837,1595153827,Vote,d7f065e2c8827f4a43f212be3544df542d0ddda62ca6cb335e9ff83c1218a568
c2b4db9cc6d20c9af6b6db19600c5d7cc67801bdb74f7e1fda91b8b1dd42e53f,1,0,1,138.03996927,1594889741,Ticket,e67226b64850506dd132793fc7245bb83abff9a9b82e90a09a77ce2ef29a7017
93c3a2517b01684f9fe930ad4d793f0ff4d28e56ca989e65de4b2bd0c91b5a01,-1,1,1,143.18708561,1594811675,Vote,284b16e2950c37e711db7c92ce9e43bc6508169e9bfd98455de904f01700893e
d7f065e2c8827f4a43f212be3544df542d0ddda62ca6cb335e9ff83c1218a568,1,0,1,148.68037837,1593912234,Ticket,d2449aaf8d5ea4412bcb0b7c2db02678371d963c42630142a9d8a29e2c5d79ce
09dcef18f1874954ac4790aad9557bbef47f3beec3b68572f17059f80e0dca7a,-1,1,1,134.35375058,1593838795,Vote,4d762a25b4be47548069fadd17c4d86ef163a616d8f2212656853481bed5ea32
ef1885fe6c5d08100f8b78272aac1b7b806643f7bc9c8d074f73e2ba960b4cf6,1,0,1,140.46804681,1593272827,Ticket,5f49d2b28d01ae757058ac614cc68a633f35da764baaf1f4ce241ebb9cd92414
9cf3d01ca292f1f3792ee12b16f393ddbc8066100838f7e6d9bf5fd6d789758f,-1,1,1,145.6367021,1593199642,Vote,e8ff8c0b587e6183ff7e9920df132e8144f1077669f97cd9623742d2ed0c8d52
284b16e2950c37e711db7c92ce9e43bc6508169e9bfd98455de904f01700893e,1,0,1,143.18708561,1592807706,Ticket,93c3a2517b01684f9fe930ad4d793f0ff4d28e56ca989e65de4b2bd0c91b5a01
7de0e0ad9df78bb34d752c5aa107535f4d16c5ace903d1036fb7aa4f0a541357,-1,1,1,133.51293062,1592738046,Vote,0956e2b539810168fe9fab5e15e7e13aa1c244fd5277aae652eb39a2d69eeff7
b694a5dbf085fac9ccefccbcd2a55ac7450b1c8d70b0bf68883be45237429737,1,0,1,137.66686946,1591916519,Ticket,6284558e34ccdf859d55b6b21da29e2f42a5920f53fddd0162a2a691c3950c67
437a4b1d032f01459f227d8694e05320e40038243a55fae19e1317ed4dce99e2,1,0,1,140.46504087,1591855674,Ticket,585dadad382244dce55200d32a2383e72a9435d8a2d843e7b53b27cec9f7ddcc
37a25e2832517a5d75a681b8d4bc37b590fcc2d1ca6c0812fcd0ac47dc51ebae,-1,1,1,136.43184192,1591839367,Vote,3372849187fb49f7985c8d25e7876c820bdba629c5a344a1f1d4eba7700754a3
c9e5a8ca95dd91b88738e8b0927a081b627b05ec92a026910d299ef55874b111,-1,1,1,157.48609127,1591789079,Vote,ccb5177d423d5361297653b6de8419e3890cd03f1622e800c350964d83095d9b
e8ff8c0b587e6183ff7e9920df132e8144f1077669f97cd9623742d2ed0c8d52,1,0,1,145.6367021,1591721045,Ticket,9cf3d01ca292f1f3792ee12b16f393ddbc8066100838f7e6d9bf5fd6d789758f
445602749b6257f2018ccec290dfa15c3dfb80712460350330c614b09cfe73b3,-1,1,1,143.02837843,1591638361,Vote,15cc9ad8faec575897194b5d2c1c670c17b1bf439c32af5e9560bec38c802dd6
ccb5177d423d5361297653b6de8419e3890cd03f1622e800c350964d83095d9b,1,0,1,157.48609127,1590687731,Ticket,c9e5a8ca95dd91b88738e8b0927a081b627b05ec92a026910d299ef55874b111
7938fd592ef35b07f65e90a0c9a7bd23408891895d782d17dec3a429f3907294,-1,1,1,138.19886484,1590615447,Vote,bca3ff099cde2ba03290623e0fb9fe509343269178a12f88c9659be6ccf146f2
15cc9ad8faec575897194b5d2c1c670c17b1bf439c32af5e9560bec38c802dd6,1,0,1,143.02837843,1589396190,Ticket,445602749b6257f2018ccec290dfa15c3dfb80712460350330c614b09cfe73b3
e1de84c51833a89c4575a28f8f2b26120435a24714937e7e00fdd5d1fa8f3d8d,-1,1,1,133.96690224,1589332974,Vote,3d27b04ea9057c006f7d52e1eca5eb892dfea857a9c67cd965ef260fbe38f3c3
bebeb03e61185a1b1883050c45497b8002fac9b39932221e0bebdfcc580bfb84,1,0,1,142.38274205,1589329000,Ticket,eb6dda6286affdef0342cb0812e435c3baa1426f3fe1ee233821e947c69da68b
e07754ca0bcc8c0b65b15655791e2f28394117a37651bae4f36ce626c34ccca2,-1,1,1,136.17196551,1589243041,Vote,2cd07c382ba19a5798ded851c2f4e311336b9d469227b9d85cd60d823d7b1855
0956e2b539810168fe9fab5e15e7e13aa1c244fd5277aae652eb39a2d69eeff7,1,0,1,133.51293062,1588951234,Ticket,7de0e0ad9df78bb34d752c5aa107535f4d16c5ace903d1036fb7aa4f0a541357
4d762a25b4be47548069fadd17c4d86ef163a616d8f2212656853481bed5ea32,1,0,1,134.35375058,1588936888,Ticket,09dcef18f1874954ac4790aad9557bbef47f3beec3b68572f17059f80e0dca7a
7556650e9c4e4024c4feda77fc82c15afc02e4c37f6bf652ae21a382443549bc,-1,1,1,139.56014516,1588868674,Vote,7ca4bdef27b19b4e86531aa57db9e635e3c1b1beda91046aeeeb5e68bd9eb1dd
3993ee50893c2b5887dc4a17174b0434cf35d9d2b9d3d1461c87c3f78b16d033,-1,1,1,143.78314461,1588859274,Vote,32982d01380753b28d6c7136af1e1c516e209d378dd84793568eb72d2eaabdf5
3d27b04ea9057c006f7d52e1eca5eb892dfea857a9c67cd965ef260fbe38f3c3,1,0,1,133.96690224,1588855016,Ticket,e1de84c51833a89c4575a28f8f2b26120435a24714937e7e00fdd5d1fa8f3d8d
40b5a17b220204870a4abaef7e3896f0f2131fc5dd5695edc3a020162f9e834a,-1,1,1,140.12088223,1588782496,Vote,83b31b8e3afebf3fa16eefcd08637ae40d1f877e801a69b5b91ca9929fbfce2f
2cd07c382ba19a5798ded851c2f4e311336b9d469227b9d85cd60d823d7b1855,1,0,1,136.17196551,1588695551,Ticket,e07754ca0bcc8c0b65b15655791e2f28394117a37651bae4f36ce626c34ccca2
ff3780c445d5201dca511cddb1521b71cee92456e85dfb496154939c0198110f,-1,1,1,140.32684276,1588615502,Vote,876ef592fbea67b98d086a75fb2f8c4df20c185f53ae987eee2272055f0a96be
83b31b8e3afebf3fa16eefcd08637ae40d1f877e801a69b5b91ca9929fbfce2f,1,0,1,140.12088223,1588079806,Ticket,40b5a17b220204870a4abaef7e3896f0f2131fc5dd5695edc3a020162f9e834a
2b717b48adc5b30dfffed73ac8d50004f2118520779dd7874cc919266fe9cd5b,-1,1,1,136.95692376,1587982152,Vote,4216c7b68dca29bef62f856898bfda08570321d33fd3c46b89953d5ee0cfd65d
876ef592fbea67b98d086a75fb2f8c4df20c185f53ae987eee2272055f0a96be,1,0,1,140.32684276,1587753539,Ticket,ff3780c445d5201dca511cddb1521b71cee92456e85dfb496154939c0198110f
85b7444232575efb6ebc8c6172733c7343f99b9c69e2e7da6d54e3ce71399d69,-1,1,1,132.81316365,1587632037,Vote,8c9402a35a52b3fdc0e52b012a8e0fa9263854152797319926c2766c3ae9cf1f
4216c7b68dca29bef62f856898bfda08570321d33fd3c46b89953d5ee0cfd65d,1,0,1,136.95692376,1587238283,Ticket,2b717b48adc5b30dfffed73ac8d50004f2118520779dd7874cc919266fe9cd5b
e915052e732d1bbe568b69b0f190c5b17a0d2d78d94269e70d811d8dd6de75a4,-1,1,1,121.31876181,1587163266,Vote,4c1d51b3ce4e7127b564de408b51c6e73ede8d5eb7b143b35f54d63ea528898b
3372849187fb49f7985c8d25e7876c820bdba629c5a344a1f1d4eba7700754a3,1,0,1,136.43184192,1586870799,Ticket,37a25e2832517a5d75a681b8d4bc37b590fcc2d1ca6c0812fcd0ac47dc51ebae
bca3ff099cde2ba03290623e0fb9fe509343269178a12f88c9659be6ccf146f2,1,0,1,138.19886484,1586808238,Ticket,7938fd592ef35b07f65e90a0c9a7bd23408891895d782d17dec3a429f3907294
69f05b2fa922276e9a5242c55d28b0a11adb741f8107c25cbd1665ea70dfb996,-1,1,1,133.87045811,1586800637,Vote,cecce1c5150fbcfbb3483205fb5754c1cb60da8577049fc735e7828f0c9b6929
cf262a2f815f5d83b3da96faeb526b860d8b300bb7cd3905fbc1533622c45079,-1,0,1,125.86526841,1586431366,Revocation,d71a31dac9284851e784854c71164ec945ab96fc9434833772d452a9f3309f8a
8c9402a35a52b3fdc0e52b012a8e0fa9263854152797319926c2766c3ae9cf1f,1,0,1,132.81316365,1586100360,Ticket,85b7444232575efb6ebc8c6172733c7343f99b9c69e2e7da6d54e3ce71399d69
37f797f24f241bd473bf16b5eb6979e759a04d62dcf1bb4be1d4926a12c7d2e1,-1,1,1,139.56014516,1586027838,Vote,784eb9ab088dac1f6892ddd995f3224230a223ad3b0e6ac929010bc3a801ab00
cecce1c5150fbcfbb3483205fb5754c1cb60da8577049fc735e7828f0c9b6929,1,0,1,133.87045811,1584562551,Ticket,69f05b2fa922276e9a5242c55d28b0a11adb741f8107c25cbd1665ea70dfb996
197fbabfd7b1005532a1cd667ee4921285244afdf3c6258f686729ca8acac4ec,-1,1,1,132.09414001,1584387321,Vote,5e7f4e6079e17d7e3a54eda222934dc6d8a4a604ab60e56bda654f36f976dbf9
32982d01380753b28d6c7136af1e1c516e209d378dd84793568eb72d2eaabdf5,1,0,1,143.78314461,1584107343,Ticket,3993ee50893c2b5887dc4a17174b0434cf35d9d2b9d3d1461c87c3f78b16d033
98e9f7f209485b1f06c09adc2cfa1f5d17ebc2a237b60f376d41b1866c8c9180,-1,1,1,140.98517931,1584028162,Vote,2cfdc05038bdf3f2929b62379747e60b343e2f82294e6a4f1c8034fded634bf7
7ca4bdef27b19b4e86531aa57db9e635e3c1b1beda91046aeeeb5e68bd9eb1dd,1,0,1,139.56014516,1583700712,Ticket,7556650e9c4e4024c4feda77fc82c15afc02e4c37f6bf652ae21a382443549bc
784eb9ab088dac1f6892ddd995f3224230a223ad3b0e6ac929010bc3a801ab00,1,0,1,139.56014516,1583671158,Ticket,37f797f24f241bd473bf16b5eb6979e759a04d62dcf1bb4be1d4926a12c7d2e1
7add20f3381f428bde59281e7aac42396f8ece0b2d06570b631cdebedd6c99ce,-1,1,1,121.31876181,1583620271,Vote,7410f795c2a2d09b4831428fc264ccbff50507a82d6800fde2022ce07e72719a
27eafb8f3df2d98b9254c89d7dec5cdbbcfd42a9629b99e5b241be835a6a7c42,-1,1,1,132.09414001,1583473916,Vote,5257577128230d225f7d7078ebefca825ab16c33b0f224db99a8b38935dda31a
4c1d51b3ce4e7127b564de408b51c6e73ede8d5eb7b143b35f54d63ea528898b,1,0,1,121.31876181,1582420699,Ticket,e915052e732d1bbe568b69b0f190c5b17a0d2d78d94269e70d811d8dd6de75a4
7410f795c2a2d09b4831428fc264ccbff50507a82d6800fde2022ce07e72719a,1,0,1,121.31876181,1582420699,Ticket,7add20f3381f428bde59281e7aac42396f8ece0b2d06570b631cdebedd6c99ce
40419a57d27bc3faddae043f7bc139bc640059d56e0cc00d2d6eb9d7bc09706d,-1,1,1,135.3521869,1582339719,Vote,bf648c1eafb8971fdab758267fa2d0a264075a12b446e5511dd9d54b047a64b9
8db2d778aabd39275ce012b2d03b55dbc12ce8b563c0bc3ae45404953959039c,-1,1,1,124.25300201,1582294633,Vote,730cd28ba86c26d4f7cba43d87384d814710dbc8ac74fbd54a2da3813be2b952
730cd28ba86c26d4f7cba43d87384d814710dbc8ac74fbd54a2da3813be2b952,1,0,1,124.25300201,1582122387,Ticket,8db2d778aabd39275ce012b2d03b55dbc12ce8b563c0bc3ae45404953959039c
88d1c2627ae6451dab2f3b78392c03665712f5447ae12617c6cce1b0a4369ba5,-1,1,1,132.09414001,1582041864,Vote,d1f6d3d8413882309fea0baaa3f806a0b6e52c5b5a3e9418fa7e1ed81f582f69
bf648c1eafb8971fdab758267fa2d0a264075a12b446e5511dd9d54b047a64b9,1,0,1,135.3521869,1581129063,Ticket,40419a57d27bc3faddae043f7bc139bc640059d56e0cc00d2d6eb9d7bc09706d
a44a084f79fdad9ecb3ba17e6d2ea16a71d64aef5c1fd7030c150d708e726ee3,-1,1,1,125.73151617,1581027953,Vote,c30809bd7b17fd4a5ab89856a5350ad246034923ec26c81e37cd306f47cb966e
5257577128230d225f7d7078ebefca825ab16c33b0f224db99a8b38935dda31a,1,0,1,132.09414001,1580433508,Ticket,27eafb8f3df2d98b9254c89d7dec5cdbbcfd42a9629b99e5b241be835a6a7c42
5e7f4e6079e17d7e3a54eda222934dc6d8a4a604ab60e56bda654f36f976dbf9,1,0,1,132.09414001,1580433508,Ticket,197fbabfd7b1005532a1cd667ee4921285244afdf3c6258f686729ca8acac4ec
d1f6d3d8413882309fea0baaa3f806a0b6e52c5b5a3e9418fa7e1ed81f582f69,1,0,1,132.09414001,1580433508,Ticket,88d1c2627ae6451dab2f3b78392c03665712f5447ae12617c6cce1b0a4369ba5
b13603770aac4e529de149780039a3690391537140568d6db544d15fb213a69e,-1,1,1,146.55812406,1580320750,Vote,593d17f870e5c2a4cf02caa0e035c467fa014fab57d2ff5da02abf5915014348
70de1ec8a44a82cd20b89071542cc541ea5a9487828da163155e1256d1391372,-1,1,1,136.19422744,1580300267,Vote,53be37beca3415c92f5f52c3d13f3356efbb34dc5b5e6a582916fc7f3117f8b1
2c4b6f1a0e8cb661db76265340d83c63a21af33b905e9086bda74cb67ffff402,-1,1,1,138.95466728,1580123421,Vote,59119ea9734298a919b30f5dba6680056fdceb0a378ecfbcd5c34fd4f610c749
59119ea9734298a919b30f5dba6680056fdceb0a378ecfbcd5c34fd4f610c749,1,0,1,138.95466728,1579571911,Ticket,2c4b6f1a0e8cb661db76265340d83c63a21af33b905e9086bda74cb67ffff402
