tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,491,1,0.01082858,1590907272,Regular,f2e61e3ba6c10d138abab54c3e34b6347a12e60a52d654e290e83880d4283ff8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,393,1,0.01061714,1590907272,Regular,1dd90ae91291763ccf30e1fa9f82d83598fb6bc66a5b9319ab6f21bfe77cfbf7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,24,1,0.01051197,1590907272,Regular,dea1a9d24a18648c34743db1e242cf12d25489b8a5f090bab86706f6514823f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,93,1,0.01093793,1590907272,Regular,b1e7be8447c6e4186a0a6f67bfe0ec07d48753c30da89f8ce06cc075ebe593fc
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,435,1,0.01072232,1590907077,Regular,5f25d40c7ce824d45a1c658b7e63c84c791e7e3d0f7dda0672748e5ae011e3b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,170,1,0.01104516,1590907077,Regular,89e9b156cd723f7e7bb8c2a8b2421d6f76c4b8b80d2d74d6fc5e67749fc32bb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,375,1,0.01000002,1590907077,Regular,0808ffd6754f4efc269c0f530bd27da00e768287deb1ef9815977e27a40ddeec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,132,1,0.01072138,1590907077,Regular,e321c85e35f4bd88d43fcd39084603bdcde6aa6d2a4620e176a301f7f7481692
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,22,1,0.01072239,1590907012,Regular,164a03b5e188593e063ec6f5b7af07b6ab9906d65ff5a33534df862546edc8d3
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,342,1,0.01093688,1590907012,Regular,be5d1a5b059919aa3f3538be9c969565fa5a22748e0be0dc54a73fbd3d85a2d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,488,1,0.01072334,1590907012,Regular,43236cb6285df03173a7d11f69288a166c8bf92ac0afd5d967b2375ca2b17ec2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,189,1,0.01030468,1590907012,Regular,e9dbea11951e3db92990e66ff09b4bf5636317d81e389a365883853b3053c5c1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,57,1,0.01040696,1590907012,Regular,b72190a58eaada3155e9645ae51b70224297195c60c2541f51013b727c1fe577
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,150,1,0.01030472,1590907012,Regular,13737ef1673a07d6c9d93ea7868c4bbca45ded8774627958cc88da24c9d82478
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,563,1,0.01082761,1590907012,Regular,8384eaa7ac9e827b1097047b8172c08827bd8ef645593cbb03f1151cce6e3f79
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,88,1,0.01020183,1590907012,Regular,63b90b8108d2252f18bc5caa4f7f063f1149f27b105f1053b0481430fcb8fa77
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,412,1,0.0109379,1590907012,Regular,27dbf04d6276eebf5679a700e81d0ab93f2adf240f149667cb7ef4cb1770839e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,402,1,0.01051104,1590906778,Regular,42030b3ceebea68b6e9eb6237fe76cd03b17d4dea5d21568dd2acd30997010f1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,77,1,0.01030481,1590906778,Regular,43a57a468a06015a6fb126548185bf5f3e194eb25c5d93398ef47a0ea1e18c90
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,269,1,0.01030484,1590906778,Regular,8d36d3b382ab059266a6264b9d66cb3dd609efd0c95e1e6dfeb02a199b501bb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,260,1,0.01072238,1590906754,Regular,4b4bad98d09c768f8e179ea8598c4c4217586d78dcbded18500c2e346c3c5aa8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,345,1,0.01051101,1590906754,Regular,7a806f4bfbc17ea0b514a05025ecf63731ed93a47e27469d3f36cbaa2129a2a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,70,1,0.01061711,1590906754,Regular,19066582ad5d92644c43d284902e019c81df6923b39f6a8738a9e21d36bbdda7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,443,1,0.01000077,1590906754,Regular,4f3728a604c75b5d92ac00d2f26edd6e33620f04a27fcd3341fb2339b5663dc5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,321,1,0.01082758,1590906754,Regular,d9cff51311d1ce54f238e457ab5e5516e26bb89ae79f0b9aeb4dab78d17de2c4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,275,1,0.01104735,1590906509,Regular,c359726ba5875c5cb4391f42b94281e31eba1ff097ee4e204e34a266cea5bb9f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,315,1,0.01061429,1590906419,Regular,84a73d1ee46628e498cd6e56ae648990059139a4acf54f9299c68484a93054c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,447,1,0.01115671,1590906419,Regular,64f7c13aa5d2cb56ad2c823021ee3e35cac4e74b3a834fa3d1c8b9681120d9e8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,273,1,0.01010159,1590905527,Regular,1e35778842d9b6461ecac9624cae443444778d8a060c25096c36362ea00a65f3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,274,1,0.01072333,1590905527,Regular,22009d1bfb2b49d1fd3f6386984c1c364b260f331ca12f6f35a56efa2efccecb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,323,1,0.01040606,1590905527,Regular,0e14be36aebb7086489088ab0df254f47a1869302741bf52d10e641c799c5bbf
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,4,1,0.01061616,1590905438,Regular,94808c6dd07eef2904b0174f0381aebe9b3c8b803d5578e96873448834dc2c8c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,318,1,0.01061522,1590905438,Regular,2dc810b9a75c7a0d901e8b6ef6ba71aca990e88845606342f11e339fea68048d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,166,1,0.01070421,1590905438,Regular,94126925eaa0c31da024f8a03b7d87d0e5a75b723275c5e41a7a81adbab09d8c
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,74,1,0.01020265,1590905394,Regular,c67b82cec1e1985dcf8f7e8265e6bdee6dfcd194d0ec99b4577c659b9dc7338f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,475,1,0.01093794,1590905394,Regular,9873ea8d56ddd41997a9ed46a63002775d9672bb64f91dde754ab8c929392d90
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,452,1,0.01030303,1590905394,Regular,c8a2155450e0537230c17af489c145507fcc45d5bf994cf41ee614c63dd81d90
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,433,1,0.01030471,1590905394,Regular,96a929d7e0ee3e4af39529553440a735b74a664cbf95cf5662af42267f070e90
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,514,1,0.01010002,1590905394,Regular,18b259bef605a2e5df88d743082e4b8ab1015d4b73d8b7ec1f47841cb39332c1
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,185,1,0.01030468,1590905001,Regular,d9a326570580109acdf72b3a5e608da2a607f037d9aced47480a409f7d91a9d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,64,1,0.01040789,1590905001,Regular,e559126abbe1db357f253669f26456f7ce4ef801591608fa0e03ed8be8bdbf8a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,455,1,0.01010081,1590904573,Regular,4f819e2126e630033906f7baf188dbd41fc03824ff9fd383dfd59da38643edfe
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,520,1,0.01020184,1590903997,Regular,b4d45ed46ced78ac3091a64604a932470c52833015daac825bef503a5e74ffd7
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,15,1,0.01051213,1590903997,Regular,9b53b7a04e1d7447a96b2a0dbcf51f9046e298e408a091544b0747d5822271ad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,426,1,0.01009923,1590903997,Regular,02c7a9c4ff48dc6bf900e831b720f56817b37dbde9eeb1e46578f448d3d59aae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,155,1,0.01093789,1590903997,Regular,bf58d46b02ec55996dec6859422640fc28aff6e1acf412e492f1684c445ad9ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,399,1,0.01010158,1590903997,Regular,b57c25886950f8521c1ee4c2ae5fefb240a69f55dd801dc54e74ae2747f54ee7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,433,1,0.01082958,1590903997,Regular,5ed5ca7e0c98ea3d02106a33b706c9116398c3c2026067f53e418ec6dc2c64e7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,504,1,0.01020021,1590903929,Regular,26f6b4205dcde87290852fa1cb6f7eb6bafb80719a57aa4d62a6b7585c91a884
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,277,1,0.00980298,1590903929,Regular,2b6ba7c0da4fd2a0488996e10d2115976e4ac34c7fb9b201913a6430db45babd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,175,1,0.01030392,1590903929,Regular,04e75c43af87d991b83efa1cc0345f1396b182f9ccff720ae51480ac216774bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,328,1,0.01082962,1590903708,Regular,c735e3f969d9f379a5ec55714178839ae5feced1d8fe9ddce848ba9ec4ea5d98
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,315,1,0.01010081,1590903708,Regular,808010b7cc7cd3aec97ade7a792a9474804d04b8ccc69cf4623a4a7325835698
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,202,1,0.01030481,1590903708,Regular,14ce981e68407e12433c576ad2e5c3463d15c7152ba6bddb6d6258095d6bf780
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,139,1,0.01093912,1590903708,Regular,3a2d9cdcd466ea2e6273ccde8ecb38fa1b2b33e7359341a682c11dd4ba15fb8d
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,20,1,0.01104625,1590903708,Regular,64e7893fbdfa326f99fcb8b6fd4316f32cb46ca1e563fdb5279456aa524ab08d
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,196,1,0.01030386,1590903052,Regular,affcdfb9e86bb31ecd5774fab8e8ac640d457e824c7fc0ed5941f124bdd36c85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,114,1,0.01072352,1590903052,Regular,9366a005983800f9cb882b0479b0558f2114c111347e48c8e5c0d8fe501a24db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,13,1,0.01104624,1590903052,Regular,21fbdc67014b55dbe4147333cf83379ca444546e1c5ceb5581359e7a7aabfcae
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,224,1,0.01083071,1590902887,Regular,8c1ea5a19e2bf106c3604feb1c420a86c9ee1cd68bc1bedb8df8728a871956a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,393,1,0.01020268,1590902887,Regular,6f9f5c44ffefa9db0ba5c1765c237b1038b3a531a6c75bd35f7bf9c2e973bfca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,526,1,0.01030472,1590902725,Regular,1ce985204886c43671182dcfbbd54a3f50d325df993aca0f29a6c6e71a88fd7b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,425,1,0.01082858,1590902725,Regular,3270488e54945f65753d70df37287cd578f0f51cfc02bdd7d5e88e56a21554a7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,135,1,0.00961108,1590902683,Regular,c790fb3fb642582c36030d17260a7187daa59b9ebb9cc85fb83e3d9c73c85699
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,164,1,0.01030484,1590902683,Regular,f8b3b04181ca1a3cd48d3faa8fc5de25ff3639a77d5300d45e0e0957313a6899
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,365,1,0.01071938,1590902683,Regular,ccce8e4b43c71937836588571e43abf6033ae4c2bae6547f6b185ae7c17f0b7d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,532,1,0.01010162,1590902683,Regular,f10472b4754c71846ec1c48d4f80b15b5e21d28450c95680380c5f65661f0ff0
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,98,1,0.01104523,1590902683,Regular,6ba6aa990f544b67ae05dbc29601eaeaeacaa5ef6205195665e3c1f8db41e1ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,58,1,0.01082658,1590902683,Regular,dd9e3052a4f6df9e04dc7a86e8b847940ace081cb9c64d4fca31f71e24cb309c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,440,1,0.01000077,1590902683,Regular,65b442ac1453f90bc67538f53394f8ee02cced82a7713504648e39ea9a33429d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,301,1,0.01082859,1590902527,Regular,03f6c50e31605987d81e0e87b255d730ef611e3e098330901991796ebc53dbff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,197,1,0.01082962,1590902527,Regular,1e33671cee1cb12fcc3bcadcf0e7ddd92e7c7098f4c48f2fc73867d57d55a6ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,137,1,0.00970665,1590902527,Regular,c13d9466c10dbe076ee6519795c7d67fe73a383310ab0e181e50aee94c7685ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,206,1,0.01083063,1590902527,Regular,60819c88e798d537d8582685cf00f53004617fb14ebe9dc72c474b44c72121ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,348,1,0.01072328,1590902527,Regular,58e90fe7f12d9ca2831b8bbac0ce326c40e54313edbf6badea9568fb3d59e1ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,92,1,0.01029958,1590902527,Regular,a4151bd348354bc494dc87187b4ae28aa11200b2f5b6d3be5f7c8d564a1f35ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,471,1,0.01072232,1590902352,Regular,256012c621156802a13237ad2fd17c5387dcee641022ffd2934569d4ed89bbeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,544,1,0.0111556,1590902352,Regular,c3da1521b660f963617b16b2eeee6782103075b5352c6fed78661499820a2cd2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,383,1,0.01082655,1590902352,Regular,189704d9b80b9ca7e6216359b8f5602bca70434a0b3853b2fa09abc4324e787e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,114,1,0.01061616,1590902352,Regular,a6e9697a5665fa27c96059eb7c7196df166edbb84b9a973f159874db957a77a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,219,1,0.01082754,1590902150,Regular,c4f331d10f802744e2d41d13967a1801d322349ba2a7118f289efda418e492fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,521,1,0.01093688,1590902150,Regular,a6040a0f3a4d1368fce41b6fcd46d20ad5ea32a21cadabc919f0e39c85f142c8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,274,1,0.01020266,1590902150,Regular,bcf1160d6b15626120b1345cb9271d2152185bcb9830cd39f316aa64a18193c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,146,1,0.01093923,1590902150,Regular,cbdace9d811c5d08e22b0562bd0846d5c74d1ef004b74bbcd20b6743e28f0695
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,211,1,0.01104736,1590902150,Regular,36468d9ee07ae4532f869b16c0cfa2d9e06cabfd24ce6effaf3f3a6f07cfcbd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,348,1,0.01093796,1590902150,Regular,639bfd9c4565540d8bc4bf1b310bc9a9fd5c8f4a8ea4139d1ed6bc1fb79f2dd3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,200,1,0.01061616,1590902150,Regular,0019b74dbe10483ee80cf799130cc36f2708178cbcc7bc6ec3b75119b2cfc6d2
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,190,1,0.0100008,1590901911,Regular,f6c1f18e2fcf252f4d21804f27259c7c4ac3ad72e15ca0ff972f250d92c27fce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,461,1,0.0101008,1590901911,Regular,33c3fa5c541974b8b12c0d1db3e84f07f8a8b85c142a46f1e3f79450e5d13dcf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,388,1,0.00980368,1590901911,Regular,900f54b5f066468f22cb07f08797896f1a2b6eeb2aec82c3ddbd252c7f5507cf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,144,1,0.01072235,1590901911,Regular,854d454d7422fb0032ba50f99320d64450a15196b66822b5b583428459035ece
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,146,1,0.01020184,1590901911,Regular,709db72574d762e6ef4bbb6965c120fbf9528135922e06d7e58aea2a9825a179
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,231,1,0.01010158,1590872415,Regular,f5bf74ca0f990c8e813f9d04890760da8e4a7d3032e8d4a63e0d5b1ba166fd76
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,522,1,0.01051104,1590862683,Regular,66fecf8339bae4f29c825e65702d0f5929f082640992f000dfb9db43dff6195c
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,290,1,0.01072341,1590862447,Regular,7dc3aeed9bc65c93f73d45e07a4362cd2e41ee6d2d9e38284b2bbabc89855464
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,481,1,0.01020102,1590862447,Regular,39334aaed42b5d47efb0eb13ed0760526d5412c9b5c0347b4f149ae59fc24c69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,293,1,0.01093476,1590862447,Regular,bfe283fdc37799cb7bca63df971711ba5cfaf8401e4e54562df3ec2e4fdfc168
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,412,1,0.01051012,1590861561,Regular,a97a3d41bb408bab84797300759d10109faa9ec2b52c5ae04ba8391345937e74
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,313,1,0.01093782,1590861561,Regular,f3d7d323b3ffaa8dd4249faf576ac5ed17fe07ff0ab231351f6131d091ab526a
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,247,1,0.01093295,1590861187,Regular,c5784850c3bd162502d5b14f120048ecf14e599faf78b4ea3e44271a29a1eb5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,485,1,0.01051012,1590861187,Regular,89e99e10ba777885bce5b8b936a43acc269826fa74b51cd1677d14ab3b768d60
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,513,1,0.01082957,1590861187,Regular,d48f163ca0166635c986b75b67c4c903666d054637d7d4055ce346c87597c46d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,193,1,0.01040783,1590861187,Regular,10bae0e15bc00dde069862bf60c83f5e9294ff8505f661f38cfd0ecade72a162
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,411,1,0.01000154,1590861187,Regular,98268aae526ed8fa8c92dd39df11046af0c79b505f27283aa422335df28a3263
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,331,1,0.01093687,1590861187,Regular,80d34286f1eb44f4f8e30b5b33297bcd01d5052b03dbaeb9a1242f6bdd86d765
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,218,1,0.01010159,1590861187,Regular,8defb3b7edeb55417351a268351517ba729abc69fa7fe8fe70f3f65bf6888965
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,164,1,0.01104625,1590861110,Regular,d3400f6ffb445c02f53bfefa75e4292d3db42bb6f6021245d47d10a2969bb15c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,4,1,0.01040606,1590861110,Regular,d9d89bf10bd706a8e9aca9c5da9cd9e269e9541b9d38b650f52ea41d25b4375c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,186,1,0.01082859,1590861110,Regular,93d618020183f088b8ea9f8c0ea4381fe626d0842c462c5465626974c640c15c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,84,1,0.01040695,1590861110,Regular,6f63ecbca8cf1ec6db3fa947a0f7f3dcdc4a95e3710c857f4de4262436277859
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,464,1,0.01051012,1590791009,Regular,b9089837cd5ef711ef4894da9b2ad35cfcaee40e27de395e4e3bf1e14f7b4c57
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,546,1,0.01030387,1590791009,Regular,0f807a0c8bc413193f334b8c675d28d59290686832a070a35f27d71050e22859
