tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,2,1,0.1,1527817897,Regular,eb0939daf0dc9228322c1cdfe9cb349c46ae80ddc07760406703d0a4f11ea825
b2f4d8e2d769b2597d9362183d0852f3e79226a943a204a706130523bd0fbca1,1,0,1,69,1527815986,Regular,66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6
eb0939daf0dc9228322c1cdfe9cb349c46ae80ddc07760406703d0a4f11ea825,1,1,1,0.1,1527813885,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
7f7f2f6f0dcb5a833ee205362addf93f265198d44a5ffd22b0ed1bbb367185ca,1,0,1,49,1525464000,Regular,feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6
b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7,-1,26,1,2000,1524672428,Regular,cede78412975bdb91e0c4245d77ed053205ac240db853b49945611167a433a44
0186bad8fa835d8c16b5cbc56b9d7c79ace81121c2b7c220de22907f530c4a12,-1,26,1,2600,1524647098,Regular,522bcee6157f264547fca007fcc275b203fcbbb6c57ef97c388785a4ab1ecbd1
522bcee6157f264547fca007fcc275b203fcbbb6c57ef97c388785a4ab1ecbd1,1,0,1,2600,1524623117,Regular,0186bad8fa835d8c16b5cbc56b9d7c79ace81121c2b7c220de22907f530c4a12
cede78412975bdb91e0c4245d77ed053205ac240db853b49945611167a433a44,1,0,1,2000,1524622440,Regular,b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7
03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0,-1,26,1,299,1524104009,Regular,674536b24597549125f069404b6fd272a0e0b7dfa7d98c07d7f246300d29c7e8
9327e21a13bece0e64738cf76559426db21f25ebd6b38c0f4231ee64b8fb3248,-1,3,1,1,1524078658,Regular,006e5eddad40c8a0a58e63269a119eac6ae4ad5b02733d21e8c4cdd9aba91e8d
674536b24597549125f069404b6fd272a0e0b7dfa7d98c07d7f246300d29c7e8,1,1,1,299,1524075687,Regular,03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0
006e5eddad40c8a0a58e63269a119eac6ae4ad5b02733d21e8c4cdd9aba91e8d,1,1,1,1,1524074161,Regular,9327e21a13bece0e64738cf76559426db21f25ebd6b38c0f4231ee64b8fb3248
7f93da9efa76ae6f74d2148146244ddcb41b1925331f4e9031f9d13050f8d54e,-1,20,1,0.1,1517681396,Regular,1638c4546243d82f617e490cab6313ad671e7887f15325d96b890aaaa715c485
117c5d63c45d330183ecc4e54d63fc0f6b599009cdf891e186f07759e3148c3e,1,0,1,155.659,1517681190,Regular,3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b
1638c4546243d82f617e490cab6313ad671e7887f15325d96b890aaaa715c485,1,1,1,0.1,1517679990,Regular,7f93da9efa76ae6f74d2148146244ddcb41b1925331f4e9031f9d13050f8d54e
9b96024a4afff814e2ae016fd8724528fa1a94317c146114db87c89aec9b80c1,1,1,1,0.1,1516482525,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,41,1,100,1513458899,Regular,043c5cfaa135d9453e07a708c710128c1cbd36dfae7c836a17205081c84219b2
043c5cfaa135d9453e07a708c710128c1cbd36dfae7c836a17205081c84219b2,1,0,1,100,1513127215,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b,-1,26,1,560,1509981347,Regular,f62170802573f889f10e60cf92d45c620558419c031a942994bc5f390367cec3
f62170802573f889f10e60cf92d45c620558419c031a942994bc5f390367cec3,1,1,1,560,1494130671,Regular,40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b
3f1d853562f60b4e5ccb45d2d0b0f02f06b16d0e7db5ee28a7f2c24b9dfed572,-1,27,1,250,1491424985,Regular,a1b3176b7f7aae3ea1e12104ac7adb909240ceabc25cbad0002a83ec7db2026b
a1b3176b7f7aae3ea1e12104ac7adb909240ceabc25cbad0002a83ec7db2026b,1,0,1,250,1491423367,Regular,3f1d853562f60b4e5ccb45d2d0b0f02f06b16d0e7db5ee28a7f2c24b9dfed572
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,37,1,500,1490246888,Regular,24b012e1eb8f848e260d131df20f8b4011bc9c0daa66ada8d2701e78adc0b5d7
24b012e1eb8f848e260d131df20f8b4011bc9c0daa66ada8d2701e78adc0b5d7,1,1,1,500,1489084244,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c,-1,28,1,100,1474218644,Regular,702d7f136bb34d098bff74f774a8a4dd44a0e0d88a26b0e76eb5d1ca285ec519
702d7f136bb34d098bff74f774a8a4dd44a0e0d88a26b0e76eb5d1ca285ec519,1,0,1,100,1473870449,Regular,240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c
a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c,-1,32,1,200,1473457540,Regular,25e77c4ddb9cdf27daf8359653a04002c6bbfa27644b733c6ed6e818b9a34962
25e77c4ddb9cdf27daf8359653a04002c6bbfa27644b733c6ed6e818b9a34962,1,0,1,200,1473383605,Regular,a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c
