tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9540be362fe35e58f6f6626de824ff6a4fba745001a9c2de8c81490fa20a912e,-1,1,1,124.91792662,1566303362,Regular,691261e06fe1c8b4b6067c45ef4fe507b3a5625ea2968a2542ef435d03f80a95
691261e06fe1c8b4b6067c45ef4fe507b3a5625ea2968a2542ef435d03f80a95,1,3,1,124.91792662,1566228734,Vote,9540be362fe35e58f6f6626de824ff6a4fba745001a9c2de8c81490fa20a912e
3c5642c246d3f90f8e78271daa0bdaa5f0ad68e9419b9959f57a9e57df3d830c,-1,0,1,124.91792662,1566227015,Regular,a02dee4352b760c3c65ffee6230684dd4402cb3df3c5013fe9e7d221a6c24076
a02dee4352b760c3c65ffee6230684dd4402cb3df3c5013fe9e7d221a6c24076,1,3,1,124.91792662,1566146040,Vote,3c5642c246d3f90f8e78271daa0bdaa5f0ad68e9419b9959f57a9e57df3d830c
923c0bc3c970ba664e300d0dfdb0ce69c8c47365419b2c03658c884e7d88b0ca,-1,0,1,124.91792662,1565742796,Regular,c521fbde60cb84ce117541e684430ade4df865ba7ca06c64e81759e38e385b07
8ac6e2300e392f4449f0b6e0a954c8b2fbda848d00666e28b81211e59dfed3cb,-1,8,1,124.91792662,1565721895,Regular,d354c7a33967655745b349f1595f3f8106827866997138423411d0555939c0f0
8ac6e2300e392f4449f0b6e0a954c8b2fbda848d00666e28b81211e59dfed3cb,-1,18,1,124.92822881,1565721895,Regular,d8c64bba93e4d64b70d98771d795e992894c10e80b08dade0830448b4bdf39fe
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,-1,10,1,124.92822881,1565720065,Regular,31358ffc8f5b7d23a49529b567fb934b63957b63a4d806e354249a92aa6e3da7
0a15f37df2485304e255c16df38001e298a3e530a221227c040c4a97b0b286d6,-1,9,1,124.92822881,1565718458,Regular,8e73957989a751b31283679c59d531bb24084044e1ff3a140a3db7a1aa7ae129
eac9048cfae96cd2a6c8cc391648629d0a35bd95cfe0c53a101cad1c91e18279,-1,9,1,124.91792662,1565718432,Regular,d3a8166bb3dd6c960983741dc8d9cf10a40f88c66df30fdcc73c065a26575c0e
c521fbde60cb84ce117541e684430ade4df865ba7ca06c64e81759e38e385b07,1,3,1,124.91792662,1565667757,Vote,923c0bc3c970ba664e300d0dfdb0ce69c8c47365419b2c03658c884e7d88b0ca
d354c7a33967655745b349f1595f3f8106827866997138423411d0555939c0f0,1,3,1,124.91792662,1565345015,Vote,8ac6e2300e392f4449f0b6e0a954c8b2fbda848d00666e28b81211e59dfed3cb
d3a8166bb3dd6c960983741dc8d9cf10a40f88c66df30fdcc73c065a26575c0e,1,3,1,124.91792662,1565279350,Vote,eac9048cfae96cd2a6c8cc391648629d0a35bd95cfe0c53a101cad1c91e18279
d8c64bba93e4d64b70d98771d795e992894c10e80b08dade0830448b4bdf39fe,1,3,1,124.92822881,1564720388,Vote,8ac6e2300e392f4449f0b6e0a954c8b2fbda848d00666e28b81211e59dfed3cb
31358ffc8f5b7d23a49529b567fb934b63957b63a4d806e354249a92aa6e3da7,1,3,1,124.92822881,1564327510,Vote,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
8e73957989a751b31283679c59d531bb24084044e1ff3a140a3db7a1aa7ae129,1,3,1,124.92822881,1564168766,Vote,0a15f37df2485304e255c16df38001e298a3e530a221227c040c4a97b0b286d6
99754bd952a3c38f33b664d80ff1e5ce4c9ab1e285800924dca4598859c14b4d,-1,1,1,124.92822881,1564054934,Regular,391a0ba1165f382c79c73bff2499d3389e9f72b8c291c5c7babe1d4b520c66b9
391a0ba1165f382c79c73bff2499d3389e9f72b8c291c5c7babe1d4b520c66b9,1,3,1,124.92822881,1563973517,Vote,99754bd952a3c38f33b664d80ff1e5ce4c9ab1e285800924dca4598859c14b4d
110f171b3e725e762b598cd6f306f8b0c08300a67f37ee99a3b0a2777523b2d0,-1,1,1,124.92822881,1563721061,Regular,43c87bd2524e9dad3f2df52c823f3dff34f21d224e0e2d06746f2323e037504c
43c87bd2524e9dad3f2df52c823f3dff34f21d224e0e2d06746f2323e037504c,1,3,1,124.92822881,1563647585,Vote,110f171b3e725e762b598cd6f306f8b0c08300a67f37ee99a3b0a2777523b2d0
0a2ddd42f051cc5f586de474e173dbe1450fc5169aee4f8edc665812a08b2549,-1,1,1,124.92822881,1563479176,Regular,d882c52bf773172e5761375bb9a4b9cffb2a464984e95f43dcbf8f79e2b51be4
4adca3de4c49595e27c12eaa2f0359c063b4702002475ed8b84cc83d7e1d8fbd,-1,0,1,124.92822881,1563418814,Regular,824a177bd1d665e3f149083f3484e3413d0601201017ebe83dbded67ada6992b
d882c52bf773172e5761375bb9a4b9cffb2a464984e95f43dcbf8f79e2b51be4,1,3,1,124.92822881,1563405686,Vote,0a2ddd42f051cc5f586de474e173dbe1450fc5169aee4f8edc665812a08b2549
824a177bd1d665e3f149083f3484e3413d0601201017ebe83dbded67ada6992b,1,3,1,124.92822881,1563346227,Vote,4adca3de4c49595e27c12eaa2f0359c063b4702002475ed8b84cc83d7e1d8fbd
596ceb27e89c45265b7f134a21ada6277248fa6a2b0bb0dc3e8138eaa81d84f9,-1,1,1,123.88776196,1563207826,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
596ceb27e89c45265b7f134a21ada6277248fa6a2b0bb0dc3e8138eaa81d84f9,-1,0,1,0.01021807,1563207826,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
617efbd24137026c98ace6ed131be5aa9b66381409c7bdd8a463fbd7623b3971,-1,1,1,123.88776196,1563207826,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
617efbd24137026c98ace6ed131be5aa9b66381409c7bdd8a463fbd7623b3971,-1,0,1,0.01021807,1563207826,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
7219dfd63de4e833e1072354ceb634b05d6a8d07d55f3009c8a24e1482bb7a26,-1,1,1,123.88776196,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
7219dfd63de4e833e1072354ceb634b05d6a8d07d55f3009c8a24e1482bb7a26,-1,0,1,0.01021807,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
9341185c25fe3225a89a643f230f734376660ccf58cdea0318d3ce4c851dd7b6,-1,0,1,0.01021807,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
9341185c25fe3225a89a643f230f734376660ccf58cdea0318d3ce4c851dd7b6,-1,1,1,123.88776196,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
e4e80cf3c8298519d6c9dc75371da05b67aa2e27670f9cea02faa7d28c0bb2d1,-1,1,1,123.88776196,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
e4e80cf3c8298519d6c9dc75371da05b67aa2e27670f9cea02faa7d28c0bb2d1,-1,0,1,0.01021807,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
ed868973f9a48b7239c19cc5df60757a3f835e657b69bc054fe295fd05c603df,-1,0,1,0.01021807,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
ed868973f9a48b7239c19cc5df60757a3f835e657b69bc054fe295fd05c603df,-1,1,1,123.88776196,1563207628,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
165643cfbf7ea6da2f83e7a042c81649904eaf4dec599b60d982f74382377301,-1,0,1,0.01021807,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
165643cfbf7ea6da2f83e7a042c81649904eaf4dec599b60d982f74382377301,-1,1,1,123.88776196,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
78ebb2e7c25eb3f4ef846beb21fb5f3b9e6bdb006973d8d87cb45e827b453747,-1,1,1,123.88776196,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
78ebb2e7c25eb3f4ef846beb21fb5f3b9e6bdb006973d8d87cb45e827b453747,-1,0,1,0.01021807,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
8499ec84f75b974ac2dfe7aa279eb27c1df5fc23e1a3b7768fbcb552d45865bf,-1,1,1,123.88776196,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
8499ec84f75b974ac2dfe7aa279eb27c1df5fc23e1a3b7768fbcb552d45865bf,-1,0,1,0.01021807,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
b54bef22d09c75d7bf3b660d78ef87ab9190bb19d9280c4ded6292b9eed0a79f,-1,1,1,123.88776196,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
b54bef22d09c75d7bf3b660d78ef87ab9190bb19d9280c4ded6292b9eed0a79f,-1,0,1,0.01021807,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
c2f6a61592ffd7195695402c2ad3c6e0aa076a64d09683f07db5ae084a6af559,-1,1,1,123.88776196,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
c2f6a61592ffd7195695402c2ad3c6e0aa076a64d09683f07db5ae084a6af559,-1,0,1,0.01021807,1563205250,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
8aef46ffbfa292856eeb1553aa980b2b4a6feea577c35060721297b7686ac9fa,-1,0,1,0.01021807,1563204890,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
8aef46ffbfa292856eeb1553aa980b2b4a6feea577c35060721297b7686ac9fa,-1,1,1,123.88776196,1563204890,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
a355065888e2f57c7acf27d86684704bfaba5a50f9ecdd7ea0289ee70c9966f6,-1,0,1,0.01021807,1563204890,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
a355065888e2f57c7acf27d86684704bfaba5a50f9ecdd7ea0289ee70c9966f6,-1,1,1,123.88776196,1563204890,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
e4a3e188ee8936a9be0fe3194ada7fcb37ab3134f2164a42e902b901d4bbfbe2,-1,0,1,0.01021807,1563204890,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
e4a3e188ee8936a9be0fe3194ada7fcb37ab3134f2164a42e902b901d4bbfbe2,-1,1,1,123.88776196,1563204890,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
18f4083e2b1e879ee055b6aac2ae359eef45358ea042c0f4d3e6c2e211230aa6,-1,0,1,0.01021807,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
18f4083e2b1e879ee055b6aac2ae359eef45358ea042c0f4d3e6c2e211230aa6,-1,1,1,123.88776196,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
197c473de884c51054ba611b0cc3332e8f34436a38f5517f93656bc31e100880,-1,1,1,123.88776196,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
197c473de884c51054ba611b0cc3332e8f34436a38f5517f93656bc31e100880,-1,0,1,0.01021807,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
3fdfd9fd67ec6d08d531670eee00e9fc0e0d4c8da904f29ff7801b1c489203c3,-1,0,1,0.01021807,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
3fdfd9fd67ec6d08d531670eee00e9fc0e0d4c8da904f29ff7801b1c489203c3,-1,1,1,123.88776196,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
49d3f152f7a07894369ac0be8299d69b96c8826aa763f7bd5194b5ed3d0f6f38,-1,1,1,123.88776196,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
49d3f152f7a07894369ac0be8299d69b96c8826aa763f7bd5194b5ed3d0f6f38,-1,0,1,0.01021807,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
787e42f185ba793e4c093a3a104ebe468c898b7c0de64d9df1a37190b3dd135e,-1,1,1,123.88776196,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
787e42f185ba793e4c093a3a104ebe468c898b7c0de64d9df1a37190b3dd135e,-1,0,1,0.01021807,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
d30afbb079ae7f795fe2d681814623def97597b74707ebe8ecc5f6035003cf37,-1,0,1,0.01021807,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
d30afbb079ae7f795fe2d681814623def97597b74707ebe8ecc5f6035003cf37,-1,1,1,123.88776196,1563203982,Ticket,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,9,1,123.88776196,1563203111,Regular,8aef46ffbfa292856eeb1553aa980b2b4a6feea577c35060721297b7686ac9fa
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,26,1,0.01021807,1563203111,Regular,a355065888e2f57c7acf27d86684704bfaba5a50f9ecdd7ea0289ee70c9966f6
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,27,1,123.88776196,1563203111,Regular,a355065888e2f57c7acf27d86684704bfaba5a50f9ecdd7ea0289ee70c9966f6
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,4,1,0.01021807,1563203111,Regular,78ebb2e7c25eb3f4ef846beb21fb5f3b9e6bdb006973d8d87cb45e827b453747
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,5,1,123.88776196,1563203111,Regular,78ebb2e7c25eb3f4ef846beb21fb5f3b9e6bdb006973d8d87cb45e827b453747
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,30,1,0.01021807,1563203111,Regular,b54bef22d09c75d7bf3b660d78ef87ab9190bb19d9280c4ded6292b9eed0a79f
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,31,1,123.88776196,1563203111,Regular,b54bef22d09c75d7bf3b660d78ef87ab9190bb19d9280c4ded6292b9eed0a79f
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,36,1,0.01021807,1563203111,Regular,165643cfbf7ea6da2f83e7a042c81649904eaf4dec599b60d982f74382377301
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,37,1,123.88776196,1563203111,Regular,165643cfbf7ea6da2f83e7a042c81649904eaf4dec599b60d982f74382377301
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,0,1,0.01021807,1563203111,Regular,c2f6a61592ffd7195695402c2ad3c6e0aa076a64d09683f07db5ae084a6af559
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,1,1,123.88776196,1563203111,Regular,c2f6a61592ffd7195695402c2ad3c6e0aa076a64d09683f07db5ae084a6af559
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,14,1,0.01021807,1563203111,Regular,8499ec84f75b974ac2dfe7aa279eb27c1df5fc23e1a3b7768fbcb552d45865bf
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,15,1,123.88776196,1563203111,Regular,8499ec84f75b974ac2dfe7aa279eb27c1df5fc23e1a3b7768fbcb552d45865bf
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,20,1,0.01021807,1563203111,Regular,9341185c25fe3225a89a643f230f734376660ccf58cdea0318d3ce4c851dd7b6
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,21,1,123.88776196,1563203111,Regular,9341185c25fe3225a89a643f230f734376660ccf58cdea0318d3ce4c851dd7b6
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,38,1,0.01021807,1563203111,Regular,e4e80cf3c8298519d6c9dc75371da05b67aa2e27670f9cea02faa7d28c0bb2d1
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,34,1,0.01021807,1563203111,Regular,7219dfd63de4e833e1072354ceb634b05d6a8d07d55f3009c8a24e1482bb7a26
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,35,1,123.88776196,1563203111,Regular,7219dfd63de4e833e1072354ceb634b05d6a8d07d55f3009c8a24e1482bb7a26
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,32,1,0.01021807,1563203111,Regular,ed868973f9a48b7239c19cc5df60757a3f835e657b69bc054fe295fd05c603df
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,33,1,123.88776196,1563203111,Regular,ed868973f9a48b7239c19cc5df60757a3f835e657b69bc054fe295fd05c603df
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,2,1,0.01021807,1563203111,Regular,617efbd24137026c98ace6ed131be5aa9b66381409c7bdd8a463fbd7623b3971
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,3,1,123.88776196,1563203111,Regular,617efbd24137026c98ace6ed131be5aa9b66381409c7bdd8a463fbd7623b3971
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,6,1,0.01021807,1563203111,Regular,596ceb27e89c45265b7f134a21ada6277248fa6a2b0bb0dc3e8138eaa81d84f9
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,7,1,123.88776196,1563203111,Regular,596ceb27e89c45265b7f134a21ada6277248fa6a2b0bb0dc3e8138eaa81d84f9
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,39,1,123.88776196,1563203111,Regular,e4e80cf3c8298519d6c9dc75371da05b67aa2e27670f9cea02faa7d28c0bb2d1
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,18,1,0.01021807,1563203111,Regular,3fdfd9fd67ec6d08d531670eee00e9fc0e0d4c8da904f29ff7801b1c489203c3
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,19,1,123.88776196,1563203111,Regular,3fdfd9fd67ec6d08d531670eee00e9fc0e0d4c8da904f29ff7801b1c489203c3
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,24,1,0.01021807,1563203111,Regular,197c473de884c51054ba611b0cc3332e8f34436a38f5517f93656bc31e100880
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,25,1,123.88776196,1563203111,Regular,197c473de884c51054ba611b0cc3332e8f34436a38f5517f93656bc31e100880
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,12,1,0.01021807,1563203111,Regular,787e42f185ba793e4c093a3a104ebe468c898b7c0de64d9df1a37190b3dd135e
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,13,1,123.88776196,1563203111,Regular,787e42f185ba793e4c093a3a104ebe468c898b7c0de64d9df1a37190b3dd135e
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,28,1,0.01021807,1563203111,Regular,18f4083e2b1e879ee055b6aac2ae359eef45358ea042c0f4d3e6c2e211230aa6
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,29,1,123.88776196,1563203111,Regular,18f4083e2b1e879ee055b6aac2ae359eef45358ea042c0f4d3e6c2e211230aa6
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,16,1,0.01021807,1563203111,Regular,49d3f152f7a07894369ac0be8299d69b96c8826aa763f7bd5194b5ed3d0f6f38
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,17,1,123.88776196,1563203111,Regular,49d3f152f7a07894369ac0be8299d69b96c8826aa763f7bd5194b5ed3d0f6f38
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,22,1,0.01021807,1563203111,Regular,d30afbb079ae7f795fe2d681814623def97597b74707ebe8ecc5f6035003cf37
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,23,1,123.88776196,1563203111,Regular,d30afbb079ae7f795fe2d681814623def97597b74707ebe8ecc5f6035003cf37
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,10,1,0.01021807,1563203111,Regular,e4a3e188ee8936a9be0fe3194ada7fcb37ab3134f2164a42e902b901d4bbfbe2
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,11,1,123.88776196,1563203111,Regular,e4a3e188ee8936a9be0fe3194ada7fcb37ab3134f2164a42e902b901d4bbfbe2
0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9,1,8,1,0.01021807,1563203111,Regular,8aef46ffbfa292856eeb1553aa980b2b4a6feea577c35060721297b7686ac9fa
