tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22586299116560d48b398832755de14358d8775ffe51a9c2a79871548175985,1,2,1,111.56771589,1556656121,Vote,9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433
a3538722114ec111f9905bc9d99debcdf12c4302debc6d8762dd343128991a2c,1,2,1,112.67575632,1556565551,Vote,9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433
54e43e500f7098a8f58cda09b74d938f6276b588a506339f24fddbf654ad7700,1,0,1,103.94298195,1556496832,Revocation,9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433
b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9,-1,3,1,114.59779003,1556450010,Regular,1f9f5eff8fd6a78b877356be33b92db3884e48faed9c9c5dd5e852ba345fd54a
b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9,-1,1,1,112.37666289,1556450010,Regular,3adeeb25a0a978c3b98ece4e3c8cecba3224fd1d74fa3ad4511b68f2a630831f
b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9,-1,0,1,104.31636055,1556450010,Regular,65393f598a864ac5bcef7c31a6f276caa7c29e48f0cf864edd00c071ac0ab106
b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9,-1,2,1,101.54903935,1556450010,Regular,0358c1232fbe81b881ffefa109a4103810c80e6ce93bec3950988ff38c605e4a
3021c1d20565c61aaa7b88bfd8fefdba9d97f9f5d74adff22b3a4f15934179e5,1,2,1,102.41042273,1556409854,Vote,9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433
37c9ce1cfde450f335b2ef18ea280b7790e578ba6938c87d0e1852d411db11b1,1,2,1,110.83079018,1556375348,Vote,9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433
1f9f5eff8fd6a78b877356be33b92db3884e48faed9c9c5dd5e852ba345fd54a,1,2,1,114.59779003,1556259981,Vote,b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9
65393f598a864ac5bcef7c31a6f276caa7c29e48f0cf864edd00c071ac0ab106,1,2,1,104.31636055,1556236640,Vote,b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9
0358c1232fbe81b881ffefa109a4103810c80e6ce93bec3950988ff38c605e4a,1,0,1,101.54903935,1556162538,Revocation,b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9
3adeeb25a0a978c3b98ece4e3c8cecba3224fd1d74fa3ad4511b68f2a630831f,1,2,1,112.37666289,1555928404,Vote,b26c0ee08a5f694194cabf8b565480362439b35ac7687c2dadd01ccb9e5c63f9
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,7,1,105.46326976,1555907872,Regular,f262537270c749ce9ad302767257dc6da722d428cb568dd8a3e95710a99e6ef7
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,0,1,102.81837538,1555907872,Regular,1d0583b6ab27f910126a65bbb40217b678a8ec8e4b5dd498d50eca5893124c39
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,1,1,111.9343873,1555907872,Regular,e9ad01ba1a9bd6776572c5dbf9db7abadc085adf5980ef6d9717410641e5273d
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,2,1,112.18408602,1555907872,Regular,a2b5af801bb51eb78225dc5a2e5d797f123c64f2ae4340ed9502deca01ffb85a
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,3,1,118.67102665,1555907872,Regular,1a608f07321560f2ff451b92132c991032231b603b65cdf127041820f62b2f6e
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,4,1,103.79568963,1555907872,Regular,293d7540f10540c6b2600e804fc133435683598fd30dabed508ce338771ec995
6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1,-1,6,1,108.9498135,1555907872,Regular,b798197608685a12ae1e6c2907d9ae04294e3029269cc0c1761ad1ae91c581ee
293d7540f10540c6b2600e804fc133435683598fd30dabed508ce338771ec995,1,2,1,103.79568963,1555817433,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
1d0583b6ab27f910126a65bbb40217b678a8ec8e4b5dd498d50eca5893124c39,1,2,1,102.81837538,1555811840,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
1a608f07321560f2ff451b92132c991032231b603b65cdf127041820f62b2f6e,1,2,1,118.67102665,1555696858,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
b798197608685a12ae1e6c2907d9ae04294e3029269cc0c1761ad1ae91c581ee,1,2,1,108.9498135,1555630759,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
f262537270c749ce9ad302767257dc6da722d428cb568dd8a3e95710a99e6ef7,1,2,1,105.46326976,1555506177,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
01c522d8cde2eb48dc7d4627ab01047fa76523c4722bffbad2086252e1fb37d8,-1,1,1,111.40659454,1555499822,Regular,069f1e0a5ece1fe6338f5c2b902a308a67f995db4bbc9427d2650472e2d3b96d
a2b5af801bb51eb78225dc5a2e5d797f123c64f2ae4340ed9502deca01ffb85a,1,2,1,112.18408602,1555469064,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
e9ad01ba1a9bd6776572c5dbf9db7abadc085adf5980ef6d9717410641e5273d,1,2,1,111.9343873,1555467817,Vote,6f5707758e587507c540ec0ae368f5ef1a4166aad13c07e601fd61d3ebf302b1
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,9,1,110.37931757,1555381114,Regular,a263c46441aea24258b9c2af5ba26910ec2e5ed85d3f0a082fa6203fdac6f6e5
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,8,1,107.80888809,1555381114,Regular,ee6417cc4b2cf9716f904acbb0b445d365f587f8605d8279a1a90e1ea37e40d9
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,7,1,117.43557583,1555381114,Regular,d0d75567d7124f22971a4de67c31d7479ba5e4730a32f1b3a3ea7bab2c72dfd7
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,5,1,110.43497162,1555381114,Regular,44834367ea7cefbf1970b5a5b0f9fdac2147dbbc8d9bf8175877f70e7cfd6969
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,4,1,117.08664241,1555381114,Regular,8e081eafd2d4cd9fbf79ccafb26ed148d3151773ae6ebe054b930cef36c5fd5a
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,2,1,113.25122187,1555381114,Regular,47ed31e00ed25b5871f505e42e8b9bb1705ef0bc084535c28a11d580beb16b38
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,1,1,109.34920411,1555381114,Regular,0895775698420fbfe79d3c61988a19ccba9b23a3a80e201dd8fbb39ff8aae332
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,0,1,111.62533797,1555381114,Regular,7bc184008dbfec9915253c358de45a7099788970691ff9bd43b2f75e06e13c12
ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11,-1,10,1,107.70521824,1555381114,Regular,5f1a2babe8a260b1c4616ccc019f7a39e8ceb453143a8c016d05260d4ee3e7fd
069f1e0a5ece1fe6338f5c2b902a308a67f995db4bbc9427d2650472e2d3b96d,1,2,1,111.40659454,1555330554,Vote,01c522d8cde2eb48dc7d4627ab01047fa76523c4722bffbad2086252e1fb37d8
ee6417cc4b2cf9716f904acbb0b445d365f587f8605d8279a1a90e1ea37e40d9,1,2,1,107.80888809,1555288804,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
0895775698420fbfe79d3c61988a19ccba9b23a3a80e201dd8fbb39ff8aae332,1,2,1,109.34920411,1555277290,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
a263c46441aea24258b9c2af5ba26910ec2e5ed85d3f0a082fa6203fdac6f6e5,1,2,1,110.37931757,1555252355,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
8e081eafd2d4cd9fbf79ccafb26ed148d3151773ae6ebe054b930cef36c5fd5a,1,2,1,117.08664241,1555208709,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
7bc184008dbfec9915253c358de45a7099788970691ff9bd43b2f75e06e13c12,1,2,1,111.62533797,1555207144,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
47ed31e00ed25b5871f505e42e8b9bb1705ef0bc084535c28a11d580beb16b38,1,2,1,113.25122187,1555110004,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
5f1a2babe8a260b1c4616ccc019f7a39e8ceb453143a8c016d05260d4ee3e7fd,1,2,1,107.70521824,1555037719,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
44834367ea7cefbf1970b5a5b0f9fdac2147dbbc8d9bf8175877f70e7cfd6969,1,2,1,110.43497162,1554982202,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
d8f47cecc0134cda76e3c902c58e8a4af797fbc08ad8c5620f5f02b0bb34c97a,-1,0,1,112.53385004,1554874794,Regular,d0bc3d8fe7219247779017deefaf10d72c9ebc07a19bfcf3c85fc1f9cff7b1dd
d0d75567d7124f22971a4de67c31d7479ba5e4730a32f1b3a3ea7bab2c72dfd7,1,2,1,117.43557583,1554837339,Vote,ca49c8e2df0ea19d65627720d072341bba8dda8725aded129df80dc1fad44d11
959354e2a8dbd480ecaa5405e39634ff198c70bb30a9043a87b5d97439aeb998,-1,1,1,104.90400917,1554803642,Regular,778808526c444025f5c396b80767a7f07ff516b447388aaeb62de3081ca53103
959354e2a8dbd480ecaa5405e39634ff198c70bb30a9043a87b5d97439aeb998,-1,2,1,112.37666289,1554803642,Regular,55d163fc7e0658ac9ce07095135aafe4f774ae53b52644feb411388b3c23bd09
959354e2a8dbd480ecaa5405e39634ff198c70bb30a9043a87b5d97439aeb998,-1,0,1,111.31250284,1554803642,Regular,6adaf3445e7696fa4fd4e9dd64a7c87d38e1a41bc6bf42da6b5e53e7f27ecf00
d0bc3d8fe7219247779017deefaf10d72c9ebc07a19bfcf3c85fc1f9cff7b1dd,1,2,1,112.53385004,1554724920,Vote,d8f47cecc0134cda76e3c902c58e8a4af797fbc08ad8c5620f5f02b0bb34c97a
6adaf3445e7696fa4fd4e9dd64a7c87d38e1a41bc6bf42da6b5e53e7f27ecf00,1,2,1,111.31250284,1554722892,Vote,959354e2a8dbd480ecaa5405e39634ff198c70bb30a9043a87b5d97439aeb998
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,2,1,107.02628131,1554688812,Regular,fa9a557f26ffee3306e95a60ac65431c4391280de9a84745f17bf1b96d1d9f53
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,1,1,112.5617205,1554688812,Regular,e1631a80a1e8dd01ffcdbad8f55a5f021aebeaed18c729103633a3e752a0463c
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,6,1,111.27865731,1554688812,Regular,cc5617bb0ec32291c967dbf50db13eaa8103871dc4f420bbfc70b8d6408ca7ad
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,5,1,110.13925074,1554688812,Regular,0043400b67b8696810a32db8d4f02d2054b38f4e4219bc3234a7ea334c15e09b
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,3,1,108.46524702,1554688812,Regular,48c9d09b57ff0f954c7a10f7fc8e8f1aebda8fcf13fcdad8e1ca5cf3701c8856
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,7,1,111.39061351,1554688812,Regular,e8e516b8da843eae052c1099cf411d893cccb624eaa09169b4f29a36a744d2ad
57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e,-1,0,1,112.09274441,1554688812,Regular,76fa73800516dc20f742b0dd5adf722ef9a020d422a5b759d057fda11e8eed2b
778808526c444025f5c396b80767a7f07ff516b447388aaeb62de3081ca53103,1,2,1,104.90400917,1554677071,Vote,959354e2a8dbd480ecaa5405e39634ff198c70bb30a9043a87b5d97439aeb998
55d163fc7e0658ac9ce07095135aafe4f774ae53b52644feb411388b3c23bd09,1,2,1,112.37666289,1554650657,Vote,959354e2a8dbd480ecaa5405e39634ff198c70bb30a9043a87b5d97439aeb998
fa9a557f26ffee3306e95a60ac65431c4391280de9a84745f17bf1b96d1d9f53,1,2,1,107.02628131,1554519890,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
cc5617bb0ec32291c967dbf50db13eaa8103871dc4f420bbfc70b8d6408ca7ad,1,2,1,111.27865731,1554513823,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
76fa73800516dc20f742b0dd5adf722ef9a020d422a5b759d057fda11e8eed2b,1,2,1,112.09274441,1554497179,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
e8e516b8da843eae052c1099cf411d893cccb624eaa09169b4f29a36a744d2ad,1,2,1,111.39061351,1554486245,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
0043400b67b8696810a32db8d4f02d2054b38f4e4219bc3234a7ea334c15e09b,1,2,1,110.13925074,1554474540,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
48c9d09b57ff0f954c7a10f7fc8e8f1aebda8fcf13fcdad8e1ca5cf3701c8856,1,2,1,108.46524702,1554461643,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
e1631a80a1e8dd01ffcdbad8f55a5f021aebeaed18c729103633a3e752a0463c,1,2,1,112.5617205,1554397750,Vote,57c118ff1209ddbcfe849e105a22ca3484cefec7979c1d1895cf71885f2ea20e
026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80,-1,5,1,111.58093634,1554368095,Regular,f6077c139c9b64ed37a66d0421dcb63253dde36045f87bd560852859ac53d781
026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80,-1,0,1,102.91416524,1554368095,Regular,253aa40e07ac4c39dd4b7cc7947478a7baebaf9b47fceea701d002816d953806
026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80,-1,2,1,109.84843877,1554368095,Regular,f868ad18584166cbbf26a2307a3e079913c9af6809013c992d07481e05051d17
026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80,-1,3,1,114.60861863,1554368095,Regular,32b35a15fa6ac1cbcf49905d60a1012b77f88b6e61edd1f7fa35be7776a95c3a
026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80,-1,4,1,111.12832505,1554368095,Regular,849f378f5694ca169299d3150a5a40d4ff561bc6fe85083e59317af9b6daee63
253aa40e07ac4c39dd4b7cc7947478a7baebaf9b47fceea701d002816d953806,1,2,1,102.91416524,1554268200,Vote,026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80
f6077c139c9b64ed37a66d0421dcb63253dde36045f87bd560852859ac53d781,1,2,1,111.58093634,1554221168,Vote,026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80
d3fc4cf8056b9be6b6e7dee85c008c8f21f7f54fed7fbe5b76d787209ad91e0e,-1,0,1,110.2188185,1554182246,Regular,e9561878c43cac1310a7b942082296fae256715afae5ffbd83b9e5e7225b4335
d3fc4cf8056b9be6b6e7dee85c008c8f21f7f54fed7fbe5b76d787209ad91e0e,-1,2,1,104.33812603,1554182246,Regular,3f509a5a55554e98da86931d4c3485b9d24452b8b3c6f50295ac7237785c5bcc
849f378f5694ca169299d3150a5a40d4ff561bc6fe85083e59317af9b6daee63,1,2,1,111.12832505,1554179976,Vote,026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80
32b35a15fa6ac1cbcf49905d60a1012b77f88b6e61edd1f7fa35be7776a95c3a,1,2,1,114.60861863,1554177937,Vote,026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80
f868ad18584166cbbf26a2307a3e079913c9af6809013c992d07481e05051d17,1,2,1,109.84843877,1554176059,Vote,026505d1582a70cf205150f41a75f8eb0a6636bb900404d4551fecf8b0bdbb80
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,8,1,112.10368129,1554087916,Regular,ce37fb51a1dff309438697091d1f4a7e3e59e8c9c908306c1a228519fea47975
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,11,1,112.54478692,1554087916,Regular,21e35c5ca2aa63943beebded7e18f5b8c6de59371673a9895b9d4d7d85353df6
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,10,1,112.6975218,1554087916,Regular,38127e921f6cd7efa2e9fd62a9779f534a16b98e9fd80d97032dc0f93939d8b3
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,9,1,107.71615512,1554087916,Regular,94f0e11c58c69be23c2196a7e78cd8dbff40762911d9b622a47b90383856e288
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,0,1,101.30311089,1554087916,Regular,7600ffcd00bcf9537c514abdaf61a4264c237d676a72ed16d467b4b4eed68705
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,1,1,110.71889218,1554087916,Regular,bf35a5cdbda917b7c4a7022c3a6fcd44f029806ee1330df288b1ead31d09722a
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,2,1,112.54478692,1554087916,Regular,86413e0fed70f2382848487ed67bfd0f39bc44f8b8938572cfb058a4bea65e2e
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,3,1,111.29963048,1554087916,Regular,e6d6d6c41d4cd2e3f843ff780ec432ccbe67675baafb1640b1f1d6c22a487b33
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,4,1,118.86549994,1554087916,Regular,17e047b1d88da4feaff5333a57daf4d0d1b8f2c7e8cba65fa3e07b1f46458041
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,5,1,114.61955551,1554087916,Regular,2aa5f5619e84144f46a55e22159b3ea547040effaf90002373767dc975be1e51
65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d,-1,7,1,115.60324423,1554087916,Regular,bbdab157d693ec94f6dca022b8d9cd14cc7d6cf4efe45ab927204c86293bf071
e9561878c43cac1310a7b942082296fae256715afae5ffbd83b9e5e7225b4335,1,2,1,110.2188185,1554086168,Vote,d3fc4cf8056b9be6b6e7dee85c008c8f21f7f54fed7fbe5b76d787209ad91e0e
3f509a5a55554e98da86931d4c3485b9d24452b8b3c6f50295ac7237785c5bcc,1,2,1,104.33812603,1554068249,Vote,d3fc4cf8056b9be6b6e7dee85c008c8f21f7f54fed7fbe5b76d787209ad91e0e
e6d6d6c41d4cd2e3f843ff780ec432ccbe67675baafb1640b1f1d6c22a487b33,1,2,1,111.29963048,1553979127,Vote,65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d
bf35a5cdbda917b7c4a7022c3a6fcd44f029806ee1330df288b1ead31d09722a,1,2,1,110.71889218,1553950503,Vote,65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d
38127e921f6cd7efa2e9fd62a9779f534a16b98e9fd80d97032dc0f93939d8b3,1,2,1,112.6975218,1553933381,Vote,65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d
21e35c5ca2aa63943beebded7e18f5b8c6de59371673a9895b9d4d7d85353df6,1,2,1,112.54478692,1553916030,Vote,65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d
ce37fb51a1dff309438697091d1f4a7e3e59e8c9c908306c1a228519fea47975,1,2,1,112.10368129,1553894566,Vote,65dc2d2bc7a8e13b1bcaca9241ad40528e19c3e899d35c849f5775804df2947d
