tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,31,1,1.33781973,1618799823,Regular,f4fbf0cff7a5bc031860ae735c0e31b44f9bb300263f4c1404d0b2b1c1d9ee5c
bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728,-1,2,1,0.81482184,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,125,1,0.81482184,1618713361,Regular,bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728
bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0,-1,1,1,0.81609011,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1,-1,1,1,0.6810945,1618627042,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,35,1,0.81609011,1618626636,Regular,bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,156,1,0.6810945,1618540638,Regular,61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1
1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c,-1,0,1,0.54150146,1618528700,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,149,1,0.54150146,1618453802,Regular,1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c
c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094,-1,1,1,0.65967865,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,16,1,0.65967865,1618367399,Regular,c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094
b7355309f5f6e871c4883f13937ef303df0b17a692316b5a87360c2d183c1e4e,-1,7,1,0.99661179,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,64,1,0.99661179,1618281172,Regular,b7355309f5f6e871c4883f13937ef303df0b17a692316b5a87360c2d183c1e4e
7ed576a289922cc381f985394bf8c1321b7194be56a6332d5ef23a1a07b07b76,-1,4,1,0.96811791,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,135,1,0.96811791,1618194820,Regular,7ed576a289922cc381f985394bf8c1321b7194be56a6332d5ef23a1a07b07b76
3fe1e0b71bfdc52419a3106cf7d7de61319f21fc505a40fdbedf57fc22e136c3,-1,9,1,0.66859757,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,77,1,0.66859757,1618108174,Regular,3fe1e0b71bfdc52419a3106cf7d7de61319f21fc505a40fdbedf57fc22e136c3
06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16,-1,2,1,0.76231327,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,115,1,0.76231327,1618022408,Regular,06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16
7929a20266dcf939019025ce06db4531c19fc0666d7280ac85eccefe73b76e48,-1,6,1,0.83467935,1618010892,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,83,1,0.83467935,1617935471,Regular,7929a20266dcf939019025ce06db4531c19fc0666d7280ac85eccefe73b76e48
da995760dd28622de89681b4f217a2dec3644775a20434c1dd3e8d83f8ab5f1c,-1,3,1,0.67071832,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,6,1,0.67071832,1617849747,Regular,da995760dd28622de89681b4f217a2dec3644775a20434c1dd3e8d83f8ab5f1c
46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c,-1,4,1,0.10797335,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,145,1,0.10797335,1616898752,Regular,46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c
61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49,-1,2,1,0.10825171,1616889323,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,152,1,0.10825171,1616812385,Regular,61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49
21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25,-1,7,1,0.10883015,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,108,1,0.10883015,1616725974,Regular,21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25
dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c,-1,0,1,0.11271541,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,26,1,0.11271541,1616639695,Regular,dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c
e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d,-1,4,1,0.10919719,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,14,1,0.10919719,1616553038,Regular,e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d
1b21457dda78798206c0575305c342b65be2b70f126175b4b3bcf70895103a52,-1,2,1,0.10811919,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,109,1,0.10811919,1616467066,Regular,1b21457dda78798206c0575305c342b65be2b70f126175b4b3bcf70895103a52
3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e,-1,6,1,0.10649052,1616454836,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,2,1,0.10649052,1616380738,Regular,3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e
d4d90e1dc46465606c150513eb4199fddd1b53e36168a1532e55a8de30ba0b72,-1,5,1,0.18622999,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,121,1,0.18622999,1616294324,Regular,d4d90e1dc46465606c150513eb4199fddd1b53e36168a1532e55a8de30ba0b72
1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355,-1,7,1,0.10805532,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
d52280f8cd49c819d859ec0c1e6c744974ec1369e130d13aa80ff321d06ce085,-1,0,1,3.25906096,1616146203,Regular,5f500d96da3a14f80f1bb2c962fbcafaf4e613ebc29f193f65e140616e79c1f1
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,56,1,0.10805532,1616121078,Regular,1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355
daf7c8df82095a7654d52f587fc7442d264ca8d8b762b9deb5720285120c3ded,-1,6,1,4.56565385,1616048510,Regular,9680378c8d44d35b682c17b7ba10c363eb995edb2e014e368c28d4e76309f7ef
5f500d96da3a14f80f1bb2c962fbcafaf4e613ebc29f193f65e140616e79c1f1,1,1,1,3.25906096,1616041423,Regular,d52280f8cd49c819d859ec0c1e6c744974ec1369e130d13aa80ff321d06ce085
700e453702e37981220afef71b0749dde617e9666546b71e5cda18b29ab6f8b7,-1,2,1,0.11664642,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba,-1,1,1,7.61232147,1616015147,Regular,8d63631a947f4e21a153530e0ec87a28a4ac6c6d22b3599552a222d12006ca25
9680378c8d44d35b682c17b7ba10c363eb995edb2e014e368c28d4e76309f7ef,1,1,1,4.56565385,1615953440,Regular,daf7c8df82095a7654d52f587fc7442d264ca8d8b762b9deb5720285120c3ded
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,132,1,0.11664642,1615948612,Regular,700e453702e37981220afef71b0749dde617e9666546b71e5cda18b29ab6f8b7
8d63631a947f4e21a153530e0ec87a28a4ac6c6d22b3599552a222d12006ca25,1,1,1,7.61232147,1615882915,Regular,9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba
10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da,-1,3,1,0.15180061,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,94,1,0.15180061,1615689363,Regular,10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da
181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05,-1,7,1,0.42361067,1615324975,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,127,1,0.42361067,1615257393,Regular,181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05
dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764,-1,2,1,3.79917287,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,78,1,3.79917287,1615170987,Regular,dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,4,1,0.12025156,1570871949,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,106,1,0.12025156,1570761675,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e,-1,7,1,0.10531337,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,1,1,0.10531337,1570675523,Regular,90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e
5ea49c3a9379b3ad1b9006643425fe054fad09522192e740d646c8186ddae301,-1,7,1,0.10066004,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,41,1,0.10066004,1570588554,Regular,5ea49c3a9379b3ad1b9006643425fe054fad09522192e740d646c8186ddae301
12adf1517b72e3ccd7e645352f20e801309e6c7c8dec6192e8cf9a160ad63510,-1,4,1,0.10460652,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,55,1,0.10460652,1570501803,Regular,12adf1517b72e3ccd7e645352f20e801309e6c7c8dec6192e8cf9a160ad63510
d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30,-1,0,1,0.1010328,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,0,1,0.1010328,1570415354,Regular,d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30
5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6,-1,6,1,0.19884676,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,33,1,0.19884676,1570329320,Regular,5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6
96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542,-1,5,1,0.11073787,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,44,1,0.11073787,1570156228,Regular,96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542
0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390,-1,4,1,0.10690552,1570144794,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,92,1,0.10690552,1570070140,Regular,0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390
abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee,-1,0,1,0.11419927,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,16,1,0.11419927,1569983696,Regular,abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee
dd2bce33746ffad7363a20c933161ee9d4dfae16678bcf7a791de36d0bc3d20f,-1,4,1,0.10881679,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,4,1,0.10881679,1569897465,Regular,dd2bce33746ffad7363a20c933161ee9d4dfae16678bcf7a791de36d0bc3d20f
2131d6fc13260cbdbd4c3b842753589556d18167f72679f93c0253381c26776d,-1,3,1,0.11030944,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,91,1,0.11030944,1569811851,Regular,2131d6fc13260cbdbd4c3b842753589556d18167f72679f93c0253381c26776d
3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65,-1,8,1,0.11437649,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,35,1,0.11437649,1569724192,Regular,3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65
4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8,-1,8,1,0.11577034,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,90,1,0.11577034,1569638415,Regular,4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8
3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37,-1,2,1,0.11898113,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,3,1,0.11898113,1569551429,Regular,3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37
e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1,-1,3,1,0.12672055,1569537723,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,105,1,0.12672055,1569465530,Regular,e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1
6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae,-1,7,1,0.13217353,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,44,1,0.13217353,1569378629,Regular,6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae
27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d,-1,7,1,0.11768258,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,6,1,0.11768258,1569292450,Regular,27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d
13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7,-1,6,1,0.12617295,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,53,1,0.12617295,1569205850,Regular,13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7
353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382,-1,5,1,0.13901313,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,33,1,0.13901313,1569119367,Regular,353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382
a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64,-1,6,1,0.12556784,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,36,1,0.12556784,1569033187,Regular,a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64
aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19,-1,8,1,0.12220008,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,56,1,0.12220008,1568946888,Regular,aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19
acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808,-1,7,1,0.11461678,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,86,1,0.11461678,1568860399,Regular,acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808
3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb,-1,9,1,0.12022365,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,73,1,0.12022365,1568773756,Regular,3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb
1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4,-1,7,1,0.12576307,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,49,1,0.12576307,1568687699,Regular,1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4
ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b,-1,4,1,0.12945291,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,3,1,0.12945291,1568601408,Regular,ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,0,1,0.14003097,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,79,1,0.14003097,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb,-1,1,1,0.13396707,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,70,1,0.13396707,1568428417,Regular,7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb
e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c,-1,2,1,0.12631094,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,67,1,0.12631094,1568342020,Regular,e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c
ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb,-1,3,1,0.12207591,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,19,1,0.12207591,1568255766,Regular,ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb
7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c,-1,7,1,0.12680294,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65,-1,1,1,0.13390845,1568228971,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,48,1,0.12680294,1568169966,Regular,7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c
