tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,75,1,0.00787568,1695332328,Regular,27152c2846c08bf1cd15d1a011b31b38ff345ee53fdfb96067356172cfc81e8c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,148,1,0.00787567,1695332328,Regular,2af02e5280595cc12c845a39f7e469787855f262cb53d561ae6ff21052f3c515
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,158,1,0.0080328,1695332328,Regular,bf32b3ea756a21c71039853710988753d182d370ca71bda88a2efe60dcf92d62
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,161,1,0.00781154,1695332328,Regular,b8243911270a40b0000b232b2020a577f5f12947c40e78282769880c0b1fbd81
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,234,1,0.0078753,1695332328,Regular,38fc487473d6b418f7ea0d354f19062f0ce28c66a37bd1838ff87440bda58e86
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,327,1,0.00803319,1695332328,Regular,4a649b994ddd8a08ae104c68dfec9057112f274ecb4dd7d8e8c3ddacaf9a5884
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,403,1,0.00787567,1695332328,Regular,726bc0ba34dd698c44958b09e0bbeac45fdd9bb7a447043577adc5254a8da037
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,443,1,0.00787567,1695332328,Regular,69be239cfa9d1a8bf42338393746df392f41170bfa570511fb5987db2a6946ca
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,472,1,0.00787492,1695332328,Regular,a41b6f08087a95a7788db5eb05014a1643e67598e1f3df78fcf305246a6ecb4e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,484,1,0.0078753,1695332328,Regular,a3eff77184724795cf44954d78f9fe5911d7fdd77c702c332799a4ef2d006f16
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,77,1,0.007875,1695332328,Regular,588d1bf03fcb00ce4ab9433156ed2dd85f020fb718a3e71b06e60a5994af3db4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,249,1,0.00803319,1695332328,Regular,63aebbb907038fa169c21a8e86ad3d1f375d36946d193b6689a620a67d15c6de
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,16,1,0.0078753,1695332328,Regular,a36dce9a2448470f19d220faaffd875f876bae442d441f08a4e51569e7a852f4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,309,1,0.00787568,1695332328,Regular,2c56358e0f7272d3634d9186e74266563393a700c2498ebadecbddd28668a1a3
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,374,1,0.00787567,1695332328,Regular,c542f60042d9db05ad5f4a545e0b3730c8aabbc6533f00c6231518cde0b3d679
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,207,1,0.0078753,1695332328,Regular,3f331c9e051745fb023b01cf3812b6ac5da83e55cc886eb715d3ce3e94da8ff8
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,141,1,0.00787567,1695332328,Regular,29f26e7bd7be7ea2cb35aab5cd83a88e9d52a3656780d6f72104794887114ee7
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,409,1,0.00787492,1695332328,Regular,9a9834e156e9f345861861a4312be479c8fbf84d44cb03baebf2a98dc3e68a54
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,384,1,0.00803319,1695332328,Regular,6b3cb4db8962a55cb787ce95fbb88ca6286326c879d26896ca9df87cdca05b7e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,56,1,0.00803288,1695332328,Regular,2ecd1787f5737acf18741b72fbd37c4982c76c033b1a30420fafacda10c15680
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,263,1,0.00812661,1695332328,Regular,7a6001814de7ca3cb0d4de30e74aaa8b8ff46dbec00007138193f046d2e6a022
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,426,1,0.00795365,1695332328,Regular,90f881e022b348d91e490eeae26df5c95db263b54e47a7108517122eb7893cb1
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,516,1,0.0078753,1695332328,Regular,e6c276e28472b680eb92035178335a0fbff085f086a10b182246d47a007bbf5a
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,225,1,0.00787529,1695332328,Regular,a82526db604489221f7e56c1c9cae7a37d251b9f4f8e028322f3b2653d50b356
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,373,1,0.00795404,1695332328,Regular,80ff6021ac348e82bab9b8654e10ed2400d3043cbecb2f9823c5fcef1734467f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,177,1,0.00795403,1695332328,Regular,d9696766f149e62b3b48075bf7da4d86e0c1d93a66bfc08774c07905e7712072
b8243911270a40b0000b232b2020a577f5f12947c40e78282769880c0b1fbd81,1,0,1,0.00781154,1624987623,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a41b6f08087a95a7788db5eb05014a1643e67598e1f3df78fcf305246a6ecb4e,1,2,1,0.00787492,1619542566,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,316,1,0.0078753,1619472672,Regular,de069c4e5d01797543463c1a82f2581182e1a3bc7efb4f76e582ad8cb25f619e
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,438,1,0.00795372,1619472672,Regular,92cb204beb860f12fcb44e1d2a91cb889f21f00bfb00ebee63f75654104c5b24
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,361,1,0.0078753,1619472672,Regular,0529510c1892dccc660668c6c3a0f3e8e9da66478a566e03b38df1016ff749d0
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,356,1,0.00795364,1619472672,Regular,18a2f541d8424fd3e730d4d80b13387c84c3874d3c75408fa324d4f8c68a6c41
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,347,1,0.00811254,1619472672,Regular,4bed2bd1f3c49e465e4b14d4ad63a52d68a5085b299a7101c833c1fc769231e0
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,336,1,0.00803277,1619472672,Regular,a3226f2aa533d6a74e6f1ce10ecd9119e987af29d6a777e1c0d827ccec5ffe98
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,330,1,0.0078753,1619472672,Regular,a95765569550bafcb156000fb4982a17a05e130115065049b36db4e06b4f0353
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,258,1,0.00795403,1619472672,Regular,672920001622d024bf8402d849545e623fd6cc111161c1177adcdb6d4c7b4ec2
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,243,1,0.0080332,1619472672,Regular,c2f2660a5bb3f953b01071102f72bdfe6d6d3024ccbb289de176e7228b23128b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,77,1,0.00812522,1619472672,Regular,2cd8110a51e20099b20c00e6f5787e76521463db8514912495b67f19fc7c30a3
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,62,1,0.00803319,1619472672,Regular,646e9aaa019ba10e8f1caf99d3b40717f62757fd481140adfca600bcc1f50135
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,19,1,0.00787529,1619472672,Regular,42c3747cbe798c3e4156502f6ec18c4c3c23a624b712e3f0491a18fb14b56162
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,112,1,0.00795404,1619472672,Regular,034a6c937f00b245575b6a5b1be3558d26840531372db6297d70564fd65f5be5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,540,1,0.00787567,1619472672,Regular,e2141a4cb904ff64d417d8764bbe2265051772683f97380892028af90594e7f7
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,531,1,0.00811302,1619472672,Regular,757ab9d28ed62cca50a747e53702cd865e205a24ba3484b440853805b8c03a2c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,504,1,0.00787567,1619472672,Regular,204709e7557435549b54952b9c325235a5470b7a75c86374c257d78b9baae494
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,230,1,0.00787568,1619472672,Regular,748538fa972b236c1b7795fb50496df92db8820b481b46ce1077d61928c9c075
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,501,1,0.00795408,1619472672,Regular,9391aa015ca1c3ccae9ae4d2e430a563442dd9b15ef0250a89e35d225665b06e
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,491,1,0.00804497,1619472672,Regular,b98bebda7ee586ab431f32f905692a8b8d1944c00e75ea53a3919d5b5de7aa28
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,476,1,0.00811278,1619472672,Regular,84fabd22b37439f9dcfac7edcd109975d904b54b6635594ebbcfa0c14dcc9144
63b5dedf592b83393d22afa705ca96ed6025d4e0337a6abc94250e3cf8dc6683,1,2,1,0.00787492,1619413924,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
9a9834e156e9f345861861a4312be479c8fbf84d44cb03baebf2a98dc3e68a54,1,2,1,0.00787492,1619227650,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
588d1bf03fcb00ce4ab9433156ed2dd85f020fb718a3e71b06e60a5994af3db4,1,2,1,0.007875,1619093505,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
b98bebda7ee586ab431f32f905692a8b8d1944c00e75ea53a3919d5b5de7aa28,1,0,1,0.00804497,1619072052,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
35fb013c5571f8f938922596aa1e63a453444c3b370730a90074f392c3bc0aae,1,2,1,0.00787488,1618914777,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e6c276e28472b680eb92035178335a0fbff085f086a10b182246d47a007bbf5a,1,2,1,0.0078753,1618552404,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a3eff77184724795cf44954d78f9fe5911d7fdd77c702c332799a4ef2d006f16,1,2,1,0.0078753,1618504941,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a82526db604489221f7e56c1c9cae7a37d251b9f4f8e028322f3b2653d50b356,1,2,1,0.00787529,1618485891,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
bf32b3ea756a21c71039853710988753d182d370ca71bda88a2efe60dcf92d62,1,2,1,0.0080328,1618402994,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
18a2f541d8424fd3e730d4d80b13387c84c3874d3c75408fa324d4f8c68a6c41,1,2,1,0.00795364,1618307855,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
13ea1ef14ed2cccbf3d1a93b42b88b3ecc5663546d73d48f591ffa3fada38efe,1,2,1,0.0078753,1618206223,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
38fc487473d6b418f7ea0d354f19062f0ce28c66a37bd1838ff87440bda58e86,1,2,1,0.0078753,1618015202,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
42c3747cbe798c3e4156502f6ec18c4c3c23a624b712e3f0491a18fb14b56162,1,2,1,0.00787529,1617959957,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
4bed2bd1f3c49e465e4b14d4ad63a52d68a5085b299a7101c833c1fc769231e0,1,2,1,0.00811254,1617856934,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
0529510c1892dccc660668c6c3a0f3e8e9da66478a566e03b38df1016ff749d0,1,2,1,0.0078753,1617650926,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3f331c9e051745fb023b01cf3812b6ac5da83e55cc886eb715d3ce3e94da8ff8,1,2,1,0.0078753,1617567943,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
84fabd22b37439f9dcfac7edcd109975d904b54b6635594ebbcfa0c14dcc9144,1,2,1,0.00811278,1617395479,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2ecd1787f5737acf18741b72fbd37c4982c76c033b1a30420fafacda10c15680,1,2,1,0.00803288,1617368775,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
eec46e502a044119bb3fa940e0b9484de3ade3b804c12dbebbd7e4d6096ed244,1,2,1,0.0078753,1617296415,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
90f881e022b348d91e490eeae26df5c95db263b54e47a7108517122eb7893cb1,1,2,1,0.00795365,1617168629,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a95765569550bafcb156000fb4982a17a05e130115065049b36db4e06b4f0353,1,2,1,0.0078753,1617132905,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
0942f4cd4f4a8b34eede4968f5a3f110ad843e66224fc1cf13c6500f221768f4,1,2,1,0.00803283,1617099382,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a36dce9a2448470f19d220faaffd875f876bae442d441f08a4e51569e7a852f4,1,2,1,0.0078753,1617052833,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2cd8110a51e20099b20c00e6f5787e76521463db8514912495b67f19fc7c30a3,1,0,1,0.00812522,1617043790,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
de069c4e5d01797543463c1a82f2581182e1a3bc7efb4f76e582ad8cb25f619e,1,2,1,0.0078753,1617026641,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f3e520c5739a35435db3de18c2b2fefdaf0d11fbdab027e36a9c1f0c82a0f3b6,1,2,1,0.0078753,1616978623,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a3226f2aa533d6a74e6f1ce10ecd9119e987af29d6a777e1c0d827ccec5ffe98,1,2,1,0.00803277,1616928152,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
92cb204beb860f12fcb44e1d2a91cb889f21f00bfb00ebee63f75654104c5b24,1,2,1,0.00795372,1616921359,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
9391aa015ca1c3ccae9ae4d2e430a563442dd9b15ef0250a89e35d225665b06e,1,2,1,0.00795408,1616864331,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
c542f60042d9db05ad5f4a545e0b3730c8aabbc6533f00c6231518cde0b3d679,1,2,1,0.00787567,1616857136,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f2ce7ee2791d26c327ca89347fbfc3298acaf882172ec6c5f7c86b3169c38f26,1,2,1,0.00795403,1616837252,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f9f198ded8f525b55ff32887913623d9fe787ae86d40d1ca1606ca1b2b6e6156,1,2,1,0.00803319,1616800016,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7dd44a853b99f68d01c05a0f0784e2bbb8f40bc57c0e51165202d304cc1c4a0f,1,2,1,0.00787567,1616771930,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
2c56358e0f7272d3634d9186e74266563393a700c2498ebadecbddd28668a1a3,1,2,1,0.00787568,1616673387,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
29f26e7bd7be7ea2cb35aab5cd83a88e9d52a3656780d6f72104794887114ee7,1,2,1,0.00787567,1616440345,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
63aebbb907038fa169c21a8e86ad3d1f375d36946d193b6689a620a67d15c6de,1,2,1,0.00803319,1616438103,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
034a6c937f00b245575b6a5b1be3558d26840531372db6297d70564fd65f5be5,1,2,1,0.00795404,1616428642,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
757ab9d28ed62cca50a747e53702cd865e205a24ba3484b440853805b8c03a2c,1,2,1,0.00811302,1616417919,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7a6001814de7ca3cb0d4de30e74aaa8b8ff46dbec00007138193f046d2e6a022,1,0,1,0.00812661,1616410989,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
69be239cfa9d1a8bf42338393746df392f41170bfa570511fb5987db2a6946ca,1,2,1,0.00787567,1616401899,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
672920001622d024bf8402d849545e623fd6cc111161c1177adcdb6d4c7b4ec2,1,2,1,0.00795403,1616314622,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
748538fa972b236c1b7795fb50496df92db8820b481b46ce1077d61928c9c075,1,2,1,0.00787568,1616314129,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
80ff6021ac348e82bab9b8654e10ed2400d3043cbecb2f9823c5fcef1734467f,1,2,1,0.00795404,1616243431,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
726bc0ba34dd698c44958b09e0bbeac45fdd9bb7a447043577adc5254a8da037,1,2,1,0.00787567,1616167047,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
27152c2846c08bf1cd15d1a011b31b38ff345ee53fdfb96067356172cfc81e8c,1,2,1,0.00787568,1616093794,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8c8e29b8085613dba7ae031e69b9206eac7ae4fe340799f446681dbf726d81b9,1,2,1,0.00787568,1616042647,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2af02e5280595cc12c845a39f7e469787855f262cb53d561ae6ff21052f3c515,1,2,1,0.00787567,1615879106,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
c2f2660a5bb3f953b01071102f72bdfe6d6d3024ccbb289de176e7228b23128b,1,2,1,0.0080332,1615878333,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6a48c2f080f2938a28a78e49ee5aae79fb22f71bd67b68483184a3051e4ddcc8,1,2,1,0.00787567,1615867018,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4a649b994ddd8a08ae104c68dfec9057112f274ecb4dd7d8e8c3ddacaf9a5884,1,2,1,0.00803319,1615819773,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d9696766f149e62b3b48075bf7da4d86e0c1d93a66bfc08774c07905e7712072,1,2,1,0.00795403,1615818952,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
646e9aaa019ba10e8f1caf99d3b40717f62757fd481140adfca600bcc1f50135,1,2,1,0.00803319,1615790122,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
0167bea5fa2b8c8cbec6fca8566bbc07a79142d887582ed225f3a664ebcd0fe2,1,2,1,0.00787567,1615749701,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
6b3cb4db8962a55cb787ce95fbb88ca6286326c879d26896ca9df87cdca05b7e,1,2,1,0.00803319,1615703947,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0a98bed4d265b2cbc13614d360d1f73b9290170e1ac547b62f5989807e11221a,1,2,1,0.00803314,1615698045,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
eaaa06ff6fdaaa3bd8c11167cbb299cc79820e12b6e9f23637528367eb5f5bab,1,2,1,0.00787567,1615632249,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
204709e7557435549b54952b9c325235a5470b7a75c86374c257d78b9baae494,1,2,1,0.00787567,1615564124,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,487,1,0.00787608,1615525123,Regular,edbaa2ba506b70fef2cde522ac88246bf9dfe809fb130e0046ad5e130e28fb1c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,20,1,0.00811315,1615525123,Regular,2cbbb29989a7110777656f17dfd00f36ade08ae191bd4572656b45237aac5c37
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,32,1,0.00787606,1615525123,Regular,bad8219707b7b2cffea5dc666cadced60802924c73f8dc35db6dd9af802bb2ba
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,35,1,0.00787644,1615525123,Regular,1621c304f0f1bc09f2ea9531d4cd1ea1e8214d1fed975eed60782dc3fec50ddb
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,37,1,0.00811392,1615525123,Regular,2989aca1146fd14d6d30ce0b939e2dd31f9ecd7b6c8614e3ccc592e40ec3e16f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,57,1,0.00803359,1615525123,Regular,eb338f970b83ed6f24008bd7123c8861c0dfa4a958b759351b5b1c5532d1e951
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,131,1,0.00787607,1615525123,Regular,fdc11c9b4dedf60d875328ca09a862ded133b586f3321aaf0d4b4bcb2a8acd04
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,172,1,0.00787636,1615525123,Regular,81369197473efd88c8b0e080288799aaef4b7235e4326c9529dad45894fc191a
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,197,1,0.00787606,1615525123,Regular,1a2914c5b0ab94ac52c54e130b6a553e4762fafd656bf65b494740b1f0722ce0
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,231,1,0.00787644,1615525123,Regular,3a180807cfed5872e61eb8844c6110ed0d26f9997255842bf952b74f999ebbf4
