tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8f481d76351a58ff2063f7ed6c53f4b6498a301952a0221fe2cacf00b0e0e2,-1,1,1,26.75480134,1468840149,Vote,806072c2135df6265ca30ecc1525c7ce9d725421e317808897c7cac0b043a3a5
78af9d795046dee4462e6325503db464916cfaa655599395d2ee1237506cbbbb,-1,1,1,26.75480134,1468559035,Vote,e68c1daeb71258bd6bbdd527881942cf03b90de21170317431a6e36ed509fad3
2fd137ffb1d4159258216d8d3035ded1113128c0d8ace1f44edbbec4fb2b9954,-1,1,1,26.75480134,1468302344,Vote,b3dc843fef07c0be2adfc84fe83b59dd057c674a35856e5d6e48e11385766fe7
4c6ad26ea10c60d71eab894e00a3ac2a96aed8bf1498c600857eebeeb82aaed8,-1,1,1,26.75480134,1468288370,Vote,3c3d1e6ccccdaf90d1d5ecb3d83a946f3e5acb8bab3c73cfed9dce3827c72d10
e6757682417fafc93388ad8b32b5db8308846792a3b80ae178e3c9c1c08b84e3,-1,1,1,26.75480134,1468106528,Vote,ef330f8e564dc6658a3b24e09a51ab8cfecb1fa1e78dabbfbd1caf3cb82b2dfa
86a2d975cf9706987f22a89ad6973734b803621bd7b42bea5b78e329316c3d2c,1,0,1,26.75480134,1467856298,Ticket,af0b81cb966752f2eaae9897741880efb9ba5742f696f9b9b99db8e6eab3060f
e68c1daeb71258bd6bbdd527881942cf03b90de21170317431a6e36ed509fad3,1,0,1,26.75480134,1467856298,Ticket,78af9d795046dee4462e6325503db464916cfaa655599395d2ee1237506cbbbb
04d6c3dc97bf1421caaa6b05d3799fa2c4c64a9ef16e5f2585a30be79e2923d7,1,0,1,26.75480134,1467856119,Ticket,f07995f65710042d72e5eba6b574d95c30720b710482c82192d7df456a9de97a
056ac9efbc7f001236fc602d6977e533db688b05fa99a991e223c3fbe74dd1b7,1,0,1,26.75480134,1467856119,Ticket,1343f11bbe965342db10bd3a1607a761b8c2d8309587bf3a8ae73e991b0fb65e
14d70c0a5a081121ef9db8278af4c9e453bb7bb0595b9dd0996c990fbb503a14,1,0,1,26.75480134,1467856119,Ticket,559ce4db73cb6f41a16b6fed83dfd6f799691c5f3581c4610d24591e5675f364
183116698e110807f189407b3598a971105c5d7f8b8fd2f07cb7cdd91ec5751e,1,0,1,26.75480134,1467856119,Ticket,911181c1c7f68a0960bda1f11afd5935d506ef9851614094151fc9d8eb46df36
3c3d1e6ccccdaf90d1d5ecb3d83a946f3e5acb8bab3c73cfed9dce3827c72d10,1,0,1,26.75480134,1467856119,Ticket,4c6ad26ea10c60d71eab894e00a3ac2a96aed8bf1498c600857eebeeb82aaed8
4ecbea5d93a1d2f192eee44baf18ea81f97303a1be82f06367265d4867438541,1,0,1,26.75480134,1467856119,Ticket,7d33c3c8e8ca80adf21e5333f8b32b8b2bbe6955798a4fa995f15c3c563d72dc
506826071e23ac1f24e8779d3e7ca268802019f450405af8c03f857b41608fab,1,0,1,26.75480134,1467856119,Ticket,a957b009f1f062c6afaa1c2b096fea63b2f13f0470a888011ce360081d69b852
78a3b0d824ef8fa44589724d00caae2a1034b71b433dada2d679c87bb33cd5f9,1,0,1,26.75480134,1467856119,Ticket,9833ae11cb331d853a9b24d45f26a8a3f7d0030cb50bc3fc84edb43b40565f2d
806072c2135df6265ca30ecc1525c7ce9d725421e317808897c7cac0b043a3a5,1,0,1,26.75480134,1467856119,Ticket,ed8f481d76351a58ff2063f7ed6c53f4b6498a301952a0221fe2cacf00b0e0e2
82388daffb876b0ba7ef0b6baa67e38c475cfa76bf63fbc6e45df38703816030,1,0,1,26.75480134,1467856119,Ticket,a11b0ddd81678b2b6c7ae8901926f9243cdd3d9e3cfaef046a21c7daa2568a55
9002dc5fa5db0d0f76cb4a09864aa36d2fe2134e4d6b43c9661b2d17da08f587,1,0,1,26.75480134,1467856119,Ticket,85ebe8580c9b6267037a43424ea785f610d9dcd181b588d7c89883db95bc9efa
b3dc843fef07c0be2adfc84fe83b59dd057c674a35856e5d6e48e11385766fe7,1,0,1,26.75480134,1467856119,Ticket,2fd137ffb1d4159258216d8d3035ded1113128c0d8ace1f44edbbec4fb2b9954
b766ec2252caca9e361cbd142f6c9bfb6dda9d7691e75e0bec71f46e5f0f0f9e,1,0,1,26.75480134,1467856119,Ticket,19c00defee9d97782804ac38ceeb8e926981ca73c14ac282b038cf6be2bcde73
b8782b1164de2e3ce2c151bc6d907e8ef852833f1b2b8e8ae20852e0683a35e2,1,0,1,26.75480134,1467856119,Ticket,c4ca587099de84246267fef13848ff32e0103d782cbed399c92da7cc2d961f90
cd0a01bf68448b21d28aee60c5d494b992d73d24c9417080fc604fef9d94bdd4,1,0,1,26.75480134,1467856119,Ticket,43617a4f6bebc2a0dc529ccbec60f331cfc3d8ae8196f8b5cdfa75ed1b00f3d5
cda0ea2b26298b5576cf74cd175de1a575aa4f20a5e4aa460816dee5433e08be,1,0,1,26.75480134,1467856119,Ticket,5bc68dd80ba4d8b6aec4dc033804e76eaae35b9ed78278b76f0aa046d535eec0
cfff80a0bfd0460a12b78784401afe027ee663d5f156fc760ef5614afb019d1f,1,0,1,26.75480134,1467856119,Ticket,604f1f6ac3399fb2be317669d3e66c22a74c2f3b0e8b6eec2bec89533965f5f3
e518040fbd032ab1e6efc017f366f2ec0e787437514aa1b9b69ef13d7c8d7faa,1,0,1,26.75480134,1467856119,Ticket,bac453e64bd78930384e3edd9f6cff08be208b6ee17b56eb19ecdd38ef2fba34
e5ff305e5bb2259f17e1f549a86154c8c58ba5c9ed8052a408cceeec8eb4cbb3,1,0,1,26.75480134,1467856119,Ticket,3cc471e24faecb1445f93289f9de21f22ceb4de9aafbb7532e163c9755e743c3
ef330f8e564dc6658a3b24e09a51ab8cfecb1fa1e78dabbfbd1caf3cb82b2dfa,1,0,1,26.75480134,1467856119,Ticket,e6757682417fafc93388ad8b32b5db8308846792a3b80ae178e3c9c1c08b84e3
