tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f66d65706643c6146f7c05b74b738897c69c9f479a5268b03d8419cd4bb94300,1,0,1,1.09317677,1511947371,Regular,c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d
c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48,-1,18,1,0.40216434,1511501961,Regular,42389866ce96715b7b4a6e53b07056463738abea424c80e1c25a3a10e00cd96e
42389866ce96715b7b4a6e53b07056463738abea424c80e1c25a3a10e00cd96e,1,2,1,0.40216434,1511500473,Regular,c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48
92ec92cd405773938f6f337a682d66ca6700536492d727be6ae15e7f2be7f41a,1,7,1,1.57125003,1511349806,Regular,6032498c36bab5978bbc5e72ee903f3ce0d245eae967620a762c835ea3dac7e1
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,29,1,5.0064169,1510930589,Regular,44e2ef46e666629b1de8602c8590f36d542be2e01546c44e44129c4483a2e68f
44e2ef46e666629b1de8602c8590f36d542be2e01546c44e44129c4483a2e68f,1,0,1,5.0064169,1510812905,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,36,1,0.99162863,1508963043,Regular,34002eba76dd4a57a1eede526e47fc4a9238054834eaf8ea9f0073e4efd5fe52
34002eba76dd4a57a1eede526e47fc4a9238054834eaf8ea9f0073e4efd5fe52,1,1,1,0.99162863,1508920879,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,32,1,3.7169298,1508661705,Regular,5479c83551732fecb19171f223cdc3ab5de2c8b5a874f452edd0aacebbe1ab23
10dafcfcf66abd0cf8dd727971072870a645eaa32acc788b8e186f2e31dfec15,1,1,1,2.08323568,1508536619,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
6f2d7d344c0e3576f51e4751f7bb5ab0f559783533beaa960feea50adb5ef50e,1,0,1,1.07244736,1507779975,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
80a5fce466f093a26b2a78fa481c5c8d9714e13bc9aaf3c8a07bd1f87907b9dd,1,12,1,2.07129041,1507393685,Regular,b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0
ffe2d4e07ec4274c23dde2ea3d7b09a2a28f147b9f1bb658876c2327d3e4da3e,1,0,1,1.33136726,1506579693,Regular,1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246
5479c83551732fecb19171f223cdc3ab5de2c8b5a874f452edd0aacebbe1ab23,1,7,1,3.7169298,1505936003,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
1540a65248ab0e8942e8f2c76034572b4146d560ab9f140878a6fe0b17adf22d,1,2,1,2.0449769,1504329030,Regular,de86654bfe5ddf6180af223e040e164fb1d3ce784a5da2643d69c3f4d3bcd44d
