tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29d7df69635e9488b749c68e388013a11175bbcdcb298586677e3f536e89e38,1,2,1,145.66040534,1580282122,Vote,f9e2ffa37dcec29dba7f43148cb549a749b2438dad19bd10dfaeb8ed7da5cfa1
0258495cbeae004a543e86c3ad1adb746a6a25f6b5cc1557d9886b212766e237,1,2,1,142.53926899,1580198235,Vote,65dcf67f7b31b3c20e8c9f797fd093257d62d1bb6f4b14eb200624e3a777ce4b
f17f71e04e72e2991216bbdafcecde2aeda53c7d4e146a3ac03097f27496461a,-1,2,1,134.84182521,1579774399,Regular,1faf6d256beff000ee405eb89d0a40d14a77a42c5efc83a18c41521e91a1d6f5
d747b4f8ea9bb09b49549eb6680182bb3d5a4a7078076e3c5bc04da88e95ce3f,-1,1,1,157.18290482,1579738098,Regular,38c95790f98b12a91da0c9f87aade51083cdedb2d90e3a528733d81d09ef8641
1faf6d256beff000ee405eb89d0a40d14a77a42c5efc83a18c41521e91a1d6f5,1,2,1,134.84182521,1579696532,Vote,f17f71e04e72e2991216bbdafcecde2aeda53c7d4e146a3ac03097f27496461a
38c95790f98b12a91da0c9f87aade51083cdedb2d90e3a528733d81d09ef8641,1,2,1,157.18290482,1579669773,Vote,d747b4f8ea9bb09b49549eb6680182bb3d5a4a7078076e3c5bc04da88e95ce3f
9da404c28393dd411894747f94fb6bf9bc149ba5e259ca45a17eb2d776bd0b10,-1,3,1,148.40782772,1579500212,Regular,f0725088d382f3426393c11a6194cb1f40e5f309414635b0d8810a10235380ed
f0725088d382f3426393c11a6194cb1f40e5f309414635b0d8810a10235380ed,1,2,1,148.40782772,1579427130,Vote,9da404c28393dd411894747f94fb6bf9bc149ba5e259ca45a17eb2d776bd0b10
9f15abca72fe3a0e4922d12892a93262b16a2fa3e64901d638669fb09bb70b18,-1,0,1,136.79584997,1579357669,Regular,86d39f5d97a4b624b2133fc8557d44f64ea2aa9ff135b206299f9361bd92da43
86d39f5d97a4b624b2133fc8557d44f64ea2aa9ff135b206299f9361bd92da43,1,2,1,136.79584997,1579278551,Vote,9f15abca72fe3a0e4922d12892a93262b16a2fa3e64901d638669fb09bb70b18
deee9a351ecd6bd23cba274f00e75afd881243bcefb2185d09e89f3343b9a5b5,-1,0,1,149.44553664,1579049089,Regular,0830205a2a5af106670b7537a548ff0007ced360dd126c007a88ade42c611010
69cb179897f4dd06be9279d30567ac1c8e23b85a6552ced0c33f09a4457174be,-1,1,1,152.97537532,1579001823,Regular,e586e1848c6455c96c32caef6f59b79c0e203a5a19613d31f701b5791436f9e4
0830205a2a5af106670b7537a548ff0007ced360dd126c007a88ade42c611010,1,2,1,149.44553664,1578964767,Vote,deee9a351ecd6bd23cba274f00e75afd881243bcefb2185d09e89f3343b9a5b5
e586e1848c6455c96c32caef6f59b79c0e203a5a19613d31f701b5791436f9e4,1,2,1,152.97537532,1578916874,Vote,69cb179897f4dd06be9279d30567ac1c8e23b85a6552ced0c33f09a4457174be
7ad11701da682420df74861b72127d36851223010a9d0958245452a2eb34b295,-1,0,1,138.57718711,1578781100,Regular,2ed605c002bfe7c670c4ecb71bebc7236779b7f554ad98354bc839e4e06b3ea8
2ed605c002bfe7c670c4ecb71bebc7236779b7f554ad98354bc839e4e06b3ea8,1,2,1,138.57718711,1578701555,Vote,7ad11701da682420df74861b72127d36851223010a9d0958245452a2eb34b295
3d691a1bcc139020215378cb93f9c3152a6a366e204b6ff915c528fe025e83bf,-1,0,1,135.86208431,1577702995,Regular,c16ebb1107d4671ad3812218de5a2bf3f075e722fbf7eb812f9117ed894bea63
c16ebb1107d4671ad3812218de5a2bf3f075e722fbf7eb812f9117ed894bea63,1,2,1,135.86208431,1577621296,Vote,3d691a1bcc139020215378cb93f9c3152a6a366e204b6ff915c528fe025e83bf
eba6386f677264db08bda31e1aada85314be0bb7ed09fef3c9deef6d4f9444cd,-1,1,1,135.51095384,1577364231,Regular,52de1d75761cfeea67799515e5b2fd262c66582998a4f662acd2aed39bca7296
52de1d75761cfeea67799515e5b2fd262c66582998a4f662acd2aed39bca7296,1,2,1,135.51095384,1577287284,Vote,eba6386f677264db08bda31e1aada85314be0bb7ed09fef3c9deef6d4f9444cd
7278a29ec2d754cbe07f83ea242517c0413477d683dd1e09a3e267d0e7911b45,-1,1,1,134.4415134,1577137885,Regular,a69485e7a4ff48cc148daded764a372184675b397804fa7501dc5160113a1c79
a69485e7a4ff48cc148daded764a372184675b397804fa7501dc5160113a1c79,1,2,1,134.4415134,1577071709,Vote,7278a29ec2d754cbe07f83ea242517c0413477d683dd1e09a3e267d0e7911b45
371a793f89bbfb8363d3770e107bf72f90e56b039705bdeb089a09219ab55ef6,-1,0,1,140.42762543,1576478768,Regular,752afe718b0f45e28ed33d25a6a7d957eec12346400f0cfb178792a73ae84627
752afe718b0f45e28ed33d25a6a7d957eec12346400f0cfb178792a73ae84627,1,2,1,140.42762543,1576393181,Vote,371a793f89bbfb8363d3770e107bf72f90e56b039705bdeb089a09219ab55ef6
ae2e07916d4524930e09901c24ba6144138b0d5db7583e137890ed83f1e1f72f,-1,2,1,133.04666613,1576373465,Regular,c1c51fa6511def396d163b8aea1c1bcda25e62a042fb2243c39cbad19ac53c97
c1c51fa6511def396d163b8aea1c1bcda25e62a042fb2243c39cbad19ac53c97,1,2,1,133.04666613,1576299538,Vote,ae2e07916d4524930e09901c24ba6144138b0d5db7583e137890ed83f1e1f72f
6259752a17fbd36e54f2c1b6d9dd0d714c87f2460ff2a55145f235e49dd7500d,-1,0,1,138.59650287,1576236943,Regular,42b5df83aeaac37dbb2780db5d45374ce41baa38125846656e9b45b0b7816905
6259752a17fbd36e54f2c1b6d9dd0d714c87f2460ff2a55145f235e49dd7500d,-1,1,1,125.4592481,1576236943,Regular,881785419a82a4d3e6aa6d6876ef20a9f31346b66b597232de8908b097e61410
881785419a82a4d3e6aa6d6876ef20a9f31346b66b597232de8908b097e61410,1,2,1,125.4592481,1576158959,Vote,6259752a17fbd36e54f2c1b6d9dd0d714c87f2460ff2a55145f235e49dd7500d
42b5df83aeaac37dbb2780db5d45374ce41baa38125846656e9b45b0b7816905,1,2,1,138.59650287,1576100992,Vote,6259752a17fbd36e54f2c1b6d9dd0d714c87f2460ff2a55145f235e49dd7500d
b294e831b4a8b42390a3c927881e263db9a9621f5e92434cc0e3c36da44acb6f,-1,0,1,124.38301948,1575917254,Regular,680dfd141e3312b457c9a4d9592b5201d34d086e95a5d8d99d376bcb365aac17
4c4f105d83dbcf899e293e3ae989d887a6fe5fed1a6985eb91afaab0f2f3a871,-1,1,1,130.77982472,1575901238,Regular,d01b0435ebbe16a472586d71f4853d3fa06e1ac9a0d93f7d645c22c4450558b2
680dfd141e3312b457c9a4d9592b5201d34d086e95a5d8d99d376bcb365aac17,1,2,1,124.38301948,1575836671,Vote,b294e831b4a8b42390a3c927881e263db9a9621f5e92434cc0e3c36da44acb6f
bebd48e67147b68d46737ba9d8bdfd5b85491c695ee289b53c7f29dac8f5ac78,-1,0,1,134.69472558,1575831172,Regular,c3bc80b17625d4cbeea880f753936c8de1a227d2c1effd23f597fa210e441870
d01b0435ebbe16a472586d71f4853d3fa06e1ac9a0d93f7d645c22c4450558b2,1,2,1,130.77982472,1575824812,Vote,4c4f105d83dbcf899e293e3ae989d887a6fe5fed1a6985eb91afaab0f2f3a871
c3bc80b17625d4cbeea880f753936c8de1a227d2c1effd23f597fa210e441870,1,2,1,134.69472558,1575760829,Vote,bebd48e67147b68d46737ba9d8bdfd5b85491c695ee289b53c7f29dac8f5ac78
42d00560e3172489ab24a2f2f2a481afb927d96701f483cc994b8cf98a1087df,-1,1,1,130.54986839,1575485344,Regular,405c6bbb17138dc2fede31cfb9928243913c24c500e1efc5b0f4af630e370890
405c6bbb17138dc2fede31cfb9928243913c24c500e1efc5b0f4af630e370890,1,2,1,130.54986839,1575413207,Vote,42d00560e3172489ab24a2f2f2a481afb927d96701f483cc994b8cf98a1087df
40751a4bdd02a00f99270191d3e156d6ba3887ee00aac802eb4b5cf3f40d9879,-1,1,1,138.39571258,1575280681,Regular,9106d4d798f782ac8ff0ae94fbb49c6e5961a6ccaf41b1b8cfa1cd9a2239a6c0
7dd80a0d589cd38debb32540ff3097036e54e756fec2250e4729362acaecd4f0,-1,0,1,150.57972084,1575223377,Regular,5334678f0ab754362829bae56d0a592eb4940b20dcd295aeff7d3b6f885b5c2f
9106d4d798f782ac8ff0ae94fbb49c6e5961a6ccaf41b1b8cfa1cd9a2239a6c0,1,2,1,138.39571258,1575210977,Vote,40751a4bdd02a00f99270191d3e156d6ba3887ee00aac802eb4b5cf3f40d9879
5334678f0ab754362829bae56d0a592eb4940b20dcd295aeff7d3b6f885b5c2f,1,2,1,150.57972084,1575142990,Vote,7dd80a0d589cd38debb32540ff3097036e54e756fec2250e4729362acaecd4f0
340c8b8a8090bd6d6da77dac5f709d990cf2e342eac0d64cbe72d22ae167eebf,-1,1,1,129.96488716,1575099387,Regular,59f2f9adb234bf6d021c4fbb27968e3825423fcbf1b426e28261233681032660
59f2f9adb234bf6d021c4fbb27968e3825423fcbf1b426e28261233681032660,1,2,1,129.96488716,1575025353,Vote,340c8b8a8090bd6d6da77dac5f709d990cf2e342eac0d64cbe72d22ae167eebf
