tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1125d6ae99f021894bf140b91170aeab33728aa5d3d0201b5f59557d6004862,1,2,1,0.00827661,1610415092,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
ede1beac06eceaf62164e5db094a41927b8849c88f6d74abb4483725bbc50552,1,2,1,0.00803437,1610239009,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
5c7ec4d140603c845d63786a22a48ced6698b18a9d894458a47c56c7a8d2f5ac,1,2,1,0.00811466,1609232026,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d46bd7812fcbbdaf99df36b032d011b73ab1983433cd1e35dbde302972d717f0,1,2,1,0.00811476,1607759754,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
3f31947cac4172eb9987256d3788255bdd687aa07fc203a7f9543fb75cf02efd,1,2,1,0.00852676,1606603408,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1c13f4ff08c04bdf282438240771c33954854a505d2e8894a0aecfa06e10681f,1,2,1,0.00835973,1606513554,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,137,1,0.0083611,1604676743,Regular,d4e79e4da827c36d3ce3f89a5f3228d280c0db482792c376eaa11f586e97d3d0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,43,1,0.00861302,1604676743,Regular,8767c1b88fd24210735a4d493b9b2a5dd023eecb2ae18d6893b29346603731c3
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,205,1,0.00852873,1604676680,Regular,19fa97bac22303f61d4df4223a8ed5e2539e681c1537cbdd95b5bf480b082d29
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,22,1,0.00844426,1604676680,Regular,0e2c3b88cab1ae6d23fdcd642a8658c7be24f9751cdf359fe5992f86c014e00a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,10,1,0.00836066,1604676680,Regular,e3b42320fdb8e4bb0e0bb32d215c32b834b6bb009a214bd979f05cb540231608
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,510,1,0.00836065,1604676680,Regular,218c0e742e325bbf6c597044624ddfdfcffbe88f8b50568e776a5b6bc49d7d5c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,463,1,0.00836111,1604676680,Regular,98f88f96a3592023a7f387279054f486a9559021be0c245365f42047742715b3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,249,1,0.00852822,1604676680,Regular,709c5c491d66bdd419f4b2f497c17943dd6b2cd73b5dbbe33c7380548ba1f08c
e3b42320fdb8e4bb0e0bb32d215c32b834b6bb009a214bd979f05cb540231608,1,2,1,0.00836066,1603572139,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
218c0e742e325bbf6c597044624ddfdfcffbe88f8b50568e776a5b6bc49d7d5c,1,2,1,0.00836065,1603367441,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
98f88f96a3592023a7f387279054f486a9559021be0c245365f42047742715b3,1,2,1,0.00836111,1601441589,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d4e79e4da827c36d3ce3f89a5f3228d280c0db482792c376eaa11f586e97d3d0,1,2,1,0.0083611,1600959734,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
0e2c3b88cab1ae6d23fdcd642a8658c7be24f9751cdf359fe5992f86c014e00a,1,2,1,0.00844426,1600542104,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
709c5c491d66bdd419f4b2f497c17943dd6b2cd73b5dbbe33c7380548ba1f08c,1,2,1,0.00852822,1600488233,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8767c1b88fd24210735a4d493b9b2a5dd023eecb2ae18d6893b29346603731c3,1,2,1,0.00861302,1600291970,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
19fa97bac22303f61d4df4223a8ed5e2539e681c1537cbdd95b5bf480b082d29,1,2,1,0.00852873,1600122277,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,319,1,0.0087002,1598277079,Regular,f9593b1df6fd6d5a2be9d56b2f0868463ced692079dcfdcc658491a8cba93bf9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,156,1,0.00870076,1598277079,Regular,dcb5125851807466e1aac546eab61a158e4ced250c26e0b178eec848a8920ae9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,13,1,0.00896266,1598277079,Regular,f7f38c8834e78059900613b941cb3d71a383bd1e88f29399bb71068dc75f5fd8
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,50,1,0.00870069,1598277079,Regular,d2d15e7854708dd19f49752e9ce4e1e556bb8391513d734e1bdf9c6a14518828
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,550,1,0.00870018,1598277079,Regular,9169f3b0460fc254ba86ff3e6b6bd6ebe9a1076f797cf95d5202a179073b4259
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,415,1,0.00861454,1598276779,Regular,d443369b1d271afefef9057d9d403084039bf9e2d7d90767a106082663a74d88
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,119,1,0.00878768,1598276779,Regular,a7a22dda5317de1ae24b963dff1edfae206dbda6485df7c96da868dd76751269
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,365,1,0.00896325,1598276779,Regular,e1e4cf9a9def9a1f189edddd4b84423036c9a1f48e59ed93ffbd66796aefdb81
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,509,1,0.00878774,1598276779,Regular,f2ae799b00a2f433b9c6c86dfbeb2c4f9059215b742777d84d9e44a037e16591
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,443,1,0.00887508,1598276779,Regular,d7a794133ad86bf8bea23fae2b46271bf0ee038bcb449187d48488996b5200c9
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,150,1,0.00869964,1598276779,Regular,04687a297428032257be0379623154aa1b937d05ea9d6a50ee98c8d50ad2b4aa
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,351,1,0.00870069,1598276779,Regular,8270722955317b3ec306e2918f3420a8e209edb65693a912a84940fadc180abf
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,490,1,0.00869964,1598276779,Regular,8190e8328ffc6981c74496d35183a1ce84186413fbce6cb5c417849c8faaafcd
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,187,1,0.00887566,1598276779,Regular,83fa01fd031f506eb27ccf397b484c2784de33c2db9b5df59a6c87be20149310
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,342,1,0.00905169,1598276779,Regular,181b06c1e52fe630659e9152ebf2a3ed5d08e8c2115fca81d084a1eef3848621
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,156,1,0.00878719,1598276779,Regular,23675e5177d43aa7cb4002d61b3bf5b6565b1285a6bbc6286f36eab43457250e
04687a297428032257be0379623154aa1b937d05ea9d6a50ee98c8d50ad2b4aa,1,2,1,0.00869964,1597166093,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
8190e8328ffc6981c74496d35183a1ce84186413fbce6cb5c417849c8faaafcd,1,2,1,0.00869964,1596680929,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d443369b1d271afefef9057d9d403084039bf9e2d7d90767a106082663a74d88,1,2,1,0.00861454,1596264279,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
f9593b1df6fd6d5a2be9d56b2f0868463ced692079dcfdcc658491a8cba93bf9,1,2,1,0.0087002,1595980640,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9169f3b0460fc254ba86ff3e6b6bd6ebe9a1076f797cf95d5202a179073b4259,1,2,1,0.00870018,1595219043,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
8270722955317b3ec306e2918f3420a8e209edb65693a912a84940fadc180abf,1,2,1,0.00870069,1594274739,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d2d15e7854708dd19f49752e9ce4e1e556bb8391513d734e1bdf9c6a14518828,1,2,1,0.00870069,1594142970,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
dcb5125851807466e1aac546eab61a158e4ced250c26e0b178eec848a8920ae9,1,2,1,0.00870076,1594108294,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
f7f38c8834e78059900613b941cb3d71a383bd1e88f29399bb71068dc75f5fd8,1,2,1,0.00896266,1593454346,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
23675e5177d43aa7cb4002d61b3bf5b6565b1285a6bbc6286f36eab43457250e,1,2,1,0.00878719,1593222932,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
181b06c1e52fe630659e9152ebf2a3ed5d08e8c2115fca81d084a1eef3848621,1,2,1,0.00905169,1592942613,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
f2ae799b00a2f433b9c6c86dfbeb2c4f9059215b742777d84d9e44a037e16591,1,2,1,0.00878774,1592846030,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a7a22dda5317de1ae24b963dff1edfae206dbda6485df7c96da868dd76751269,1,2,1,0.00878768,1591774127,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d7a794133ad86bf8bea23fae2b46271bf0ee038bcb449187d48488996b5200c9,1,2,1,0.00887508,1591519601,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
e1e4cf9a9def9a1f189edddd4b84423036c9a1f48e59ed93ffbd66796aefdb81,1,2,1,0.00896325,1591042079,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
83fa01fd031f506eb27ccf397b484c2784de33c2db9b5df59a6c87be20149310,1,2,1,0.00887566,1590938791,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,422,1,0.00914341,1590063806,Regular,9c629a491af7770a3a2f0aa867db20e5743a2cebf936ea2faaa59bb10dd36bf8
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,33,1,0.00970907,1590063806,Regular,44d533c0e5a36c4514e90c336770034418490620e1f43f60bd5ae427adf21cc9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,245,1,0.00896439,1590063806,Regular,77eeb3ae8152f5a096cdcbc439a2949e7350a7c93ddb3393363403047ca1d4e3
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,64,1,0.00896443,1590063700,Regular,e21951b520a72c35d2b488ab27bc8eada4a0d486bb683003c879fed3497c1b44
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,42,1,0.00932719,1590063700,Regular,e168689ed156dd19e3dea45f6948f393159d0455f946db7d2a1b4fd6a35b8e41
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,442,1,0.00905406,1590063700,Regular,795e33285302f7f892e39bc9013467e287c0857803cbebe81522993a7550a976
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,312,1,0.00905346,1590063700,Regular,d653025eaa2253fba07f6bed30dad307b02cbe6367eb76e6df22278358ab4066
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,193,1,0.0093272,1590063700,Regular,99de7050a4b7c29b8eb6e80e00f23d6fece54341b0a42387c2ea34a4f2cd2355
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,83,1,0.00932784,1590063700,Regular,78a5fbf20fe4d9aefe1d1abed85c0c9a6e064bdf04242356c3cb4416d3afb746
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,65,1,0.00923484,1590063466,Regular,e6e45325e8dfe3a75f511f7189be0892e2f1395d522c1eb2a842eca73213fb3b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,256,1,0.00896384,1590063089,Regular,dbc37ea03db3fbcc49cb4ae50c84e5057b7bcc9f67879ad00d027052659a2e23
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,97,1,0.00905347,1590063089,Regular,6ef368e21cd84757a4d37af36a70b3450c7999088c9fec601cacdc2342fc500e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,383,1,0.00896439,1590063089,Regular,c080eb7d1d4055c2d8da47c058340c05d4c0259ecda6c43c1b1eb1b585c61a33
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,271,1,0.00923485,1590063089,Regular,890a040245197e39a765d991a6b18758bf3464a16b0aaf235d4d485c286ef124
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,158,1,0.00914404,1590063089,Regular,c0669e87d9c103be73f56ad27a19b9b4b713fd6ef351c47b16f377a9a0055a16
dbc37ea03db3fbcc49cb4ae50c84e5057b7bcc9f67879ad00d027052659a2e23,1,2,1,0.00896384,1589921388,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
e21951b520a72c35d2b488ab27bc8eada4a0d486bb683003c879fed3497c1b44,1,2,1,0.00896443,1588728514,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
77eeb3ae8152f5a096cdcbc439a2949e7350a7c93ddb3393363403047ca1d4e3,1,2,1,0.00896439,1588295559,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
6ef368e21cd84757a4d37af36a70b3450c7999088c9fec601cacdc2342fc500e,1,2,1,0.00905347,1588283678,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
c080eb7d1d4055c2d8da47c058340c05d4c0259ecda6c43c1b1eb1b585c61a33,1,2,1,0.00896439,1588217417,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
9c629a491af7770a3a2f0aa867db20e5743a2cebf936ea2faaa59bb10dd36bf8,1,2,1,0.00914341,1587903791,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
d653025eaa2253fba07f6bed30dad307b02cbe6367eb76e6df22278358ab4066,1,2,1,0.00905346,1587585288,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
795e33285302f7f892e39bc9013467e287c0857803cbebe81522993a7550a976,1,2,1,0.00905406,1586346365,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
c0669e87d9c103be73f56ad27a19b9b4b713fd6ef351c47b16f377a9a0055a16,1,2,1,0.00914404,1586143723,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
e6e45325e8dfe3a75f511f7189be0892e2f1395d522c1eb2a842eca73213fb3b,1,2,1,0.00923484,1585685199,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
890a040245197e39a765d991a6b18758bf3464a16b0aaf235d4d485c286ef124,1,2,1,0.00923485,1585595253,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
e168689ed156dd19e3dea45f6948f393159d0455f946db7d2a1b4fd6a35b8e41,1,2,1,0.00932719,1584758168,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
99de7050a4b7c29b8eb6e80e00f23d6fece54341b0a42387c2ea34a4f2cd2355,1,2,1,0.0093272,1584471956,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
44d533c0e5a36c4514e90c336770034418490620e1f43f60bd5ae427adf21cc9,1,0,1,0.00970907,1583367409,Revocation,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,199,1,0.00951532,1582627362,Regular,8abea72480e4dec287444651d92651e560a6a76fa1e7886ec4e6dc9d1b770bef
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,179,1,0.00961118,1582627362,Regular,526f3aeba520788dedc94eddcc8cebd647cccdf6942cb1f434023e67390d18ec
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,42,1,0.00932853,1582627362,Regular,f1d69c95d0c1df9393fef53c4b2026024e9f852a95306926994dd7512da14fdb
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,232,1,0.00951597,1582626927,Regular,19cb8d82e4e3136b9def50e87fb0fb499bb4de8f67858bc492a02ec026fe225f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,327,1,0.0093285,1582626927,Regular,8ae3437b64cdc09404cd297cba7cb460898fc2bcf25c5535c1790e057e4afd6a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,350,1,0.00980229,1582626927,Regular,a8b0c67813a7ba976c37d916a9c1c2405db7df978c4762931eedb73355ac8c6d
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,24,1,0.00942173,1582626927,Regular,84a1d39b2b014ea81e07732f312d31bed536e8863a10f69d4228568534f39703
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,356,1,0.00951468,1582626927,Regular,ef85eb1cf34adbfe77321aa3fd9873a8fbcda5fc739ac849767d0cdd19acd62e
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,297,1,0.00942172,1582626927,Regular,a9d0b0809b7ea5f7c0c51e5f96ad13f2aa4b3a0b776411369010829ea647b125
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,9,1,0.00980298,1582626927,Regular,ab0fa3c7f55f137ce3f2e9bb6950a108a753ef61a0f9f2c72c5d5953c6cac701
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,480,1,0.00961118,1582626927,Regular,330f1eef956fcedd07c8d7402d6800d5a3926340ba9c2e503ebbe7d2be7b4ac9
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,418,1,0.00942111,1582626927,Regular,f5190928e51296d0ced00a500f3cfad1fc056e11aec85371ec54aa5cffd72ac2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,135,1,0.00942109,1582626927,Regular,fdbe7e20ed12a07b7b17effb93c49076462122afaa6624b248861bf2f8c29e9e
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,123,1,0.00951532,1582626927,Regular,a4437335954be510f8693160119e909045d1fa325e66d49efe8e044e4225129c
78a5fbf20fe4d9aefe1d1abed85c0c9a6e064bdf04242356c3cb4416d3afb746,1,2,1,0.00932784,1582623213,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
fdbe7e20ed12a07b7b17effb93c49076462122afaa6624b248861bf2f8c29e9e,1,2,1,0.00942109,1581496500,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
8ae3437b64cdc09404cd297cba7cb460898fc2bcf25c5535c1790e057e4afd6a,1,2,1,0.0093285,1581448205,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
f5190928e51296d0ced00a500f3cfad1fc056e11aec85371ec54aa5cffd72ac2,1,2,1,0.00942111,1581276908,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f1d69c95d0c1df9393fef53c4b2026024e9f852a95306926994dd7512da14fdb,1,2,1,0.00932853,1580430935,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
ef85eb1cf34adbfe77321aa3fd9873a8fbcda5fc739ac849767d0cdd19acd62e,1,2,1,0.00951468,1580060406,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
a9d0b0809b7ea5f7c0c51e5f96ad13f2aa4b3a0b776411369010829ea647b125,1,2,1,0.00942172,1579703131,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
a4437335954be510f8693160119e909045d1fa325e66d49efe8e044e4225129c,1,2,1,0.00951532,1578729268,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
84a1d39b2b014ea81e07732f312d31bed536e8863a10f69d4228568534f39703,1,2,1,0.00942173,1578490541,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
8abea72480e4dec287444651d92651e560a6a76fa1e7886ec4e6dc9d1b770bef,1,2,1,0.00951532,1578172007,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
19cb8d82e4e3136b9def50e87fb0fb499bb4de8f67858bc492a02ec026fe225f,1,2,1,0.00951597,1577815175,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a8b0c67813a7ba976c37d916a9c1c2405db7df978c4762931eedb73355ac8c6d,1,2,1,0.00980229,1576743744,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ab0fa3c7f55f137ce3f2e9bb6950a108a753ef61a0f9f2c72c5d5953c6cac701,1,2,1,0.00980298,1576149743,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
526f3aeba520788dedc94eddcc8cebd647cccdf6942cb1f434023e67390d18ec,1,2,1,0.00961118,1576058352,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
330f1eef956fcedd07c8d7402d6800d5a3926340ba9c2e503ebbe7d2be7b4ac9,1,2,1,0.00961118,1575665819,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,99,1,0.01019784,1575651315,Regular,7f924c0e23a729174bf6589e82235e877afc2e42a305b0ca7daf8ddc3ff06723
7f924c0e23a729174bf6589e82235e877afc2e42a305b0ca7daf8ddc3ff06723,1,2,1,0.01019784,1574628296,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,403,1,0.01000076,1573224694,Regular,39caa93314a561f005a7752060bf161ee1bda5c3d5c1b8aa841de1cec4a50cf9
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,340,1,0.00990178,1573224694,Regular,8ffa94aaa04ce558487140230cf7071a446130750919d16651f3656f2f8012ed
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,246,1,0.01000002,1573224694,Regular,bab538af6836cf8b9fe3511d86e6327bac74f83f759f59c2143a1f84b61700db
