tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1,-1,3,1,1.09597333,1517894890,Regular,a8b2a940f686d28b5a31a384f685c9f6f56fc2179db787631f7a8ba3fcdbdc4e
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,25,1,1.095927,1517894890,Regular,8d850da22a6d6ab6d8e10ac6411597eedcc52cdd0dcbc727f7f03aae84b7c361
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,36,1,1.0959111,1517892141,Regular,bbbb7a2870d57a538cdf56c49a0638ea831379853827090cf5bca93ba33dca67
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,33,1,1.09590624,1517892141,Regular,d244befa87030581fef503c107db8444848d5f7c69ee49ad07afe815a95b6edb
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,29,1,1.09589978,1517892141,Regular,95e40fa12565a3fd6394bcf29610b2f402f717833a129c61c99bf5bd94548db1
a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55,-1,19,1,1.09569114,1517861008,Regular,2a4db5e7fb095df0d4823923744177977d3e15cbc34821cac09596220b60dc39
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,16,1,1.09560062,1517855163,Regular,5ea69f59bb2ab683c2a1a0d5d72e950b34633e1ccd7c97b3eb3248cfc868528f
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,24,1,1.09558768,1517854023,Regular,e0ced1afdf5be1bb771efa56bfadbb791210f4cee1d4d11093f68e2d194f097c
1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613,-1,23,1,1.09551094,1517809300,Regular,0b79411ce76275b0bd86199b7c735a8d99eab4a1702fa249ca09b9eee3772f43
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,27,1,1.09540341,1517706959,Regular,7fc46659f9da8dab35012250ccee1f2376ea0653adf5b9728bca2c5ef0885d69
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,22,1,1.09539752,1517706959,Regular,dc8d86a3ddc287b0592d52b90a82b736c362330732f29185397f5b32b6d3997b
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,23,1,1.09539753,1517706959,Regular,120254febd3d146e68fa948391edeb5e0d0f94fa121c3f4323b516b33257067c
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,38,1,1.09535977,1517704618,Regular,1583f063d41bd68975ba69ae2262804520d4c360875a78ebd908490cd0fbaad0
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,3,1,1.0951755,1517585164,Regular,fb8147204cdc303f3ee568e1f3c997c298ae543cf08617aeb91d961bc9a3e47a
27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028,-1,1,1,1.09509363,1517574373,Regular,ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,51,1,1.09507698,1517570953,Regular,58ed7391bb90b792cc2b12e6fed005dec333bbfbafe59402ac3d3662c20bc844
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,18,1,1.0063492,1516622273,Regular,4ea4b0c9bc90bc395c15ce2b84d12071cee68f38bc90dccef69c45d7c8af4d04
4ea4b0c9bc90bc395c15ce2b84d12071cee68f38bc90dccef69c45d7c8af4d04,1,5,1,1.0063492,1514095357,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,33,1,1.00537367,1513998660,Regular,6770d2293ad8723663e7782a395f1d99cbd40acc0f71f3e49ff57a69dd134f73
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,46,1,1.049661,1513998660,Regular,d955cb912b0fa6d7bebabd7eb54a690b9be179fbe8091cc6cc598ea64b6545a2
6770d2293ad8723663e7782a395f1d99cbd40acc0f71f3e49ff57a69dd134f73,1,3,1,1.00537367,1513699769,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,15,1,1.0097549,1513317428,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,23,1,1.0097549,1513315623,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,2,1,1.00516376,1513061460,Regular,01f011cffd98248b62bdd9abd71f1908f014c42af9cc1382d4ca723291e8bc7c
01f011cffd98248b62bdd9abd71f1908f014c42af9cc1382d4ca723291e8bc7c,1,1,1,1.00516376,1512907031,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913,-1,2,1,1.0084225,1512562815,Regular,efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd
efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd,1,2,1,1.0084225,1512538881,Regular,d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913
f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e,-1,35,1,1.00562772,1512218753,Regular,198bf83ba8b5953e89d49178ab97fcd57cd2a8b0433af93f6d843a888be3aca4
198bf83ba8b5953e89d49178ab97fcd57cd2a8b0433af93f6d843a888be3aca4,1,18,1,1.00562772,1512166144,Regular,f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,-1,1,1,1.00520041,1511777496,Regular,135947441486bda11f5a10fbf10edb13b077575a5a021a255177eb8c818ecf61
135947441486bda11f5a10fbf10edb13b077575a5a021a255177eb8c818ecf61,1,4,1,1.00520041,1511733374,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,140,1,1.01406084,1511470379,Regular,b0523cf28f5ad1a58478b0a65cdcd91d48cf2abe7c7ccbf0b1edefe692c50f57
b0523cf28f5ad1a58478b0a65cdcd91d48cf2abe7c7ccbf0b1edefe692c50f57,1,1,1,1.01406084,1511350128,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
fb8147204cdc303f3ee568e1f3c997c298ae543cf08617aeb91d961bc9a3e47a,1,8,1,1.0951755,1510988634,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
4993cb541556cb3d10ae7e8ce48053d850deb7dddfcbafce84aefd23a9a16ca0,1,0,1,1.09707151,1510611780,Regular,e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823
a1ddb1e2c35f25615029e35a58fe7dfd0bf5b98353f1ff09321eb2a0d628d37a,1,8,1,1.09667363,1510241148,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
bbbb7a2870d57a538cdf56c49a0638ea831379853827090cf5bca93ba33dca67,1,9,1,1.0959111,1509836644,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
e0ced1afdf5be1bb771efa56bfadbb791210f4cee1d4d11093f68e2d194f097c,1,8,1,1.09558768,1509418977,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
d244befa87030581fef503c107db8444848d5f7c69ee49ad07afe815a95b6edb,1,4,1,1.09590624,1508987914,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
58ed7391bb90b792cc2b12e6fed005dec333bbfbafe59402ac3d3662c20bc844,1,0,1,1.09507698,1508589466,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
2a4db5e7fb095df0d4823923744177977d3e15cbc34821cac09596220b60dc39,1,5,1,1.09569114,1508197007,Regular,a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55
ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe,1,2,1,1.09509363,1507767415,Regular,27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028
a8b2a940f686d28b5a31a384f685c9f6f56fc2179db787631f7a8ba3fcdbdc4e,1,5,1,1.09597333,1507362568,Regular,272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1
7fc46659f9da8dab35012250ccee1f2376ea0653adf5b9728bca2c5ef0885d69,1,0,1,1.09540341,1507004417,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,91,1,1.00808799,1506833946,Regular,40f02d931b69e7d88d53d38f8c4109bb5a0ca8e8c8855cf1e2d47d6033832da9
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,46,1,1.00753805,1506833946,Regular,52013d1c56b6d34d989cc8a1f8c71b1e0927c271f3d1deb3bbe14233d80e5782
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,77,1,1.00829723,1506833946,Regular,7b48fb2cbe43a22d78f0619ba1ed0b6c94353df7b9672fe64d6c4852e7f04b33
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,58,1,1.00827058,1506833946,Regular,0904d0d557f3c4720e531ce98ab0b25464f6a0e1ea13b8a4f48145826a8f36b7
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,23,1,1.00881979,1506833946,Regular,65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,50,1,1.00763732,1506833839,Regular,c8be7719e8eb62d74accfa9f91ba59c0574fafecb71da252d2aaf67dffe3a795
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,27,1,1.00771595,1506833839,Regular,e71bcd569ab1f37e0bd53d531c448c4a414368a58ef184bab65a742d0a9504dc
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,20,1,1.00770796,1506833839,Regular,d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,34,1,1.01053404,1506833839,Regular,d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,58,1,1.01157586,1506833839,Regular,311c007cd57778cbaf5fe241e57cd1b445e556b271723037f18b21139b31caeb
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,77,1,1.00986169,1506833839,Regular,fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,52,1,1.00693484,1506833407,Regular,b0ff88cfdcc82fbc8ba7ff8e73ca37c968ac7945cbe7301c697ffcc94f11eda4
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,63,1,1.00679144,1506833407,Regular,2e4de481ffc1323e5188566ca61f1ba130638a36f18e8e30be14244165d371d0
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,89,1,1.00708209,1506833407,Regular,ed977aadf0566f4ee18e5dac91de0be1446230bb2eedee36202613739000eb77
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,80,1,1.00738573,1506833172,Regular,6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,68,1,1.00664755,1506642161,Regular,32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa
95e40fa12565a3fd6394bcf29610b2f402f717833a129c61c99bf5bd94548db1,1,2,1,1.09589978,1506611909,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,17,1,1.0062859,1506511265,Regular,4eb3ff28e02be1ab537eca27675c4aab36f362c6787ab772b6069ecca89845a1
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,30,1,1.00629657,1506511265,Regular,9954554fe6a10e1ba6a0a82358a45e415b399c36c9abf45db56bd91f60311859
31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2,-1,6,1,1.00616559,1506371772,Regular,b01a6f4ab7e263ffb34c2271d6ca4b3131fbca248fe05d05d2a5c4cab750607e
dc8d86a3ddc287b0592d52b90a82b736c362330732f29185397f5b32b6d3997b,1,11,1,1.09539752,1506157499,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,6,1,1.00566921,1505943483,Regular,c784f593ff2a9b0017e4873f3163426c1ea1cad17dee3cd3f09750915fb13eb7
a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832,-1,39,1,1.00520009,1505863231,Regular,83f672b1705640bacd164d4a3baba4b8e0d0cc2d597997ed0288cdc8c003acd9
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,31,1,1.00517561,1505862746,Regular,7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,27,1,1.00511828,1505858801,Regular,00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76
e93e758462dab9fe59379de17cffeb28450d2e1bf7495071dea90aeceaf4a39b,1,1,1,1.09754002,1505787951,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
c46e152f1ac1cd464992a75d51c64f78d70ef9be41a8cf3945401cf4b3333c4d,1,6,1,1.0988169,1505449204,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
120254febd3d146e68fa948391edeb5e0d0f94fa121c3f4323b516b33257067c,1,8,1,1.09539753,1505103449,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
0b79411ce76275b0bd86199b7c735a8d99eab4a1702fa249ca09b9eee3772f43,1,4,1,1.09551094,1504802513,Regular,1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613
1583f063d41bd68975ba69ae2262804520d4c360875a78ebd908490cd0fbaad0,1,1,1,1.09535977,1504500400,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
5ea69f59bb2ab683c2a1a0d5d72e950b34633e1ccd7c97b3eb3248cfc868528f,1,11,1,1.09560062,1504207124,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
51d243b51946eba1cc3e79803a89b9e0ec275f886f1064d62de19b783b7ae8bf,1,1,1,1.096708,1503897780,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
1e92ba80a0e9406db9987ea0e44232c3c360b1cc5bca7a0c1b873643cb5ed42c,1,0,1,1.096803,1503627925,Regular,86ef01065d32165ff4fb60a47de591f79697fefb0f958d2eabb21c803e270b88
8d850da22a6d6ab6d8e10ac6411597eedcc52cdd0dcbc727f7f03aae84b7c361,1,1,1,1.095927,1503385115,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
83f7455f446ccea6fab38f00c1923e8877cf4bb87b45954d2471d089f7660dde,1,0,1,1.096378,1503127199,Regular,851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878
d6242f5a5e99ef6e3aa314e88021690db5e9fb17609a272a073424d5426c2a5a,1,1,1,1.09675,1502886005,Regular,26f9ee15d5400ccd113037026f16add13249456b293632de101187e93d44162c
037cd6132a0fdd631111c0ff599b673a788f078d4bec0309a275838b7ceff157,1,0,1,1.096874,1502680124,Regular,bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a
59f4f8ea809aaf04ddb587b245010f4ac5951caa297afa1266c1ac44c337ca48,1,1,1,1.096466,1502467634,Regular,c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,223,1,1.00714822,1502315628,Regular,a79b98d9e44d5e4fbb6cfce27befe1d5f800e66e51806d8113e293bc03615b21
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,102,1,1.0072326,1502304228,Regular,ffb26f54abb96618b47d9e7af094c94d3eb654f207e285e96a5a8dae86b1bb1e
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,345,1,1.097112,1502300822,Regular,c2853b19b81e47ce094b79473b6a3c785999cd696a925a324935b0bc7ee0c71c
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,28,1,1.095905,1502274464,Regular,54dcf8f07322417deb8ae4cf10314bb59787b81633128b64dbfe5d7f3cfb48a2
54dcf8f07322417deb8ae4cf10314bb59787b81633128b64dbfe5d7f3cfb48a2,1,0,1,1.095905,1502272322,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,201,1,1.00705233,1502058082,Regular,126b666375f366e594f9f0feb4d17f79ebc509c1a07dfc01d5da29551817aa10
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,33,1,1.096149,1502057689,Regular,7e0c01960c60c9ecbb8209964ddecbc513af6f0935fbc539ca8d2e0d33b64b41
7e0c01960c60c9ecbb8209964ddecbc513af6f0935fbc539ca8d2e0d33b64b41,1,1,1,1.096149,1502057305,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,143,1,1.00587548,1502001532,Regular,75c63f069e43fccd07c962e1a8a823f733aece797f80f6b490b530085e7d4b0a
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,41,1,1.0058796,1502000131,Regular,19a68fd11feb5326f7e471f5a8c858527fb45eb76c53cc5b92da8f170dd5c801
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,228,1,1.00851488,1501950112,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,245,1,1.095113,1501923425,Regular,124a57b408a1a4d1718a52b5a2f6574c4a210b176884446b01064c38d9a71fe1
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,84,1,1.095681,1501923425,Regular,aacfb7ad6ff1f484648830b932760c4d48e537caef39137dfcef3a43d27c53bb
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,45,1,1.096241,1501921723,Regular,3cfafb398447fb7b77499a5502e332468c49239c6a53e7adcec837728ef9cee9
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,49,1,1.096199,1501921723,Regular,46d141a7130ff178e7191a8de20ec5feafa66f39c6208f1a55f94f83101b06ee
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,72,1,1.096541,1501916860,Regular,20a8952899eb963301a39d21babbe9749588f0bb37616847a3b7be28a5a953c0
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,48,1,1.097358,1501914897,Regular,1b154f498f672e96070e2629c239eea96f9513ed2f1d03ed6b89c5f43d004801
124a57b408a1a4d1718a52b5a2f6574c4a210b176884446b01064c38d9a71fe1,1,1,1,1.095113,1501808309,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
3cfafb398447fb7b77499a5502e332468c49239c6a53e7adcec837728ef9cee9,1,0,1,1.096241,1501598864,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,39,1,0.5023822,1501525851,Regular,1ba3bdc6245f7ebc88e1dc80253a7c49fd06cd02d20162576a3bf179f7cc3299
20a8952899eb963301a39d21babbe9749588f0bb37616847a3b7be28a5a953c0,1,0,1,1.096541,1501393738,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
1b154f498f672e96070e2629c239eea96f9513ed2f1d03ed6b89c5f43d004801,1,0,1,1.097358,1501181232,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
46d141a7130ff178e7191a8de20ec5feafa66f39c6208f1a55f94f83101b06ee,1,0,1,1.096199,1500955121,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
aacfb7ad6ff1f484648830b932760c4d48e537caef39137dfcef3a43d27c53bb,1,1,1,1.095681,1500736373,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
1ba3bdc6245f7ebc88e1dc80253a7c49fd06cd02d20162576a3bf179f7cc3299,1,1,1,0.5023822,1500560764,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,28,1,1.00851488,1500430260,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
ed977aadf0566f4ee18e5dac91de0be1446230bb2eedee36202613739000eb77,1,12,1,1.00708209,1500211627,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
b0ff88cfdcc82fbc8ba7ff8e73ca37c968ac7945cbe7301c697ffcc94f11eda4,1,9,1,1.00693484,1500011823,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
d955cb912b0fa6d7bebabd7eb54a690b9be179fbe8091cc6cc598ea64b6545a2,1,0,1,1.049661,1499838304,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
c2853b19b81e47ce094b79473b6a3c785999cd696a925a324935b0bc7ee0c71c,1,0,1,1.097112,1499601276,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
5c5cb98e117e153a1049ecc17b4439f9fee8cbf6fbe7ebc59874e8ee63ecb68e,1,1,1,1.097007,1499412854,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
1acc6bc59a3780bffe937cd9f42c596224ba81b7c147d17021297b65fe8d28c2,1,1,1,1.17765,1499228678,Regular,522c5d1ccc74f4d3d4a7ad89626baf0610ec46c72d5232a0220b8302c2d29bb9
1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d,-1,21,1,0.996611,1499050261,Regular,3f8ad31cba3d4dc65b3d1d870fae7fe0dc69c167b619118bb00ad8fa27c61948
3f8ad31cba3d4dc65b3d1d870fae7fe0dc69c167b619118bb00ad8fa27c61948,1,1,1,0.996611,1499036420,Regular,1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,15,1,0.998357,1498907796,Regular,f64da164da944c8796fea837b332b7cbcc11e595402cd65a88fd82ce3f844ee7
f64da164da944c8796fea837b332b7cbcc11e595402cd65a88fd82ce3f844ee7,1,1,1,0.998357,1498856143,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
