tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35587c2cea7a178e7f6429d61678280952308d45eb8532327c6f3e0a95242e48,1,0,1,151.71075664,1608687224,Ticket,e6eec85a28a3bd995dd764ee440d90b21734e9cb14d6a44e5d7899a9c4474f1d
825ccd6b958cbbe5d1f004999b9e502d249de7d12ed7f0593225a27a33e59286,1,0,1,151.71075664,1608687224,Ticket,1a4b39b761057c4dc0993e1ebfb1dbde74fbe14366e78dcabea45f58ff346bf1
86820cdd2b9222016cc80fbc01fbb62ba2aafba822a4c5c2682ab3daf4beebcb,1,0,1,151.71075664,1608687224,Ticket,8eb1d5107413b4a523255b6a05aa6749046d37b43e3f37eaae2dcba9d108c233
dfcca4aabc071056ce4dedbcb844d71782c8d336a5213aadef14d13b6591d316,1,0,1,151.71075664,1608687224,Ticket,44e26dcb1025c9e95b82bdf5c7447c73b9477ca927263e3000d5a6d4a0af963e
d24988370ab74e9416b310dc6b3d33953b36f4a44d161f4506ead6bb1469d455,-1,1,1,162.38948008,1608538869,Vote,438f64ff98c8e2ee425b3a9783e027a798857ec60ace14334f5bc7fd6cc501ec
44f52829843eced2bf401faa20720e8f29f22d4eadefa11f3a659b5a5dd7975a,-1,1,1,162.38948008,1608415648,Vote,618e17246289c59063cac4f9f12f55ccf66a5ea8df4d245998c3f71c5dd1d067
4130703ae7a3b4b5d42e68cbf80cd35e799950cdb5ba1ed758050a6992cd5e71,-1,1,1,150.44025035,1608309917,Vote,aa00b4c45add22b94fe96aebdca52aeba5fa32a3aa452091fdcc502e997d0e42
438f64ff98c8e2ee425b3a9783e027a798857ec60ace14334f5bc7fd6cc501ec,1,0,1,162.38948008,1608088799,Ticket,d24988370ab74e9416b310dc6b3d33953b36f4a44d161f4506ead6bb1469d455
618e17246289c59063cac4f9f12f55ccf66a5ea8df4d245998c3f71c5dd1d067,1,0,1,162.38948008,1608088799,Ticket,44f52829843eced2bf401faa20720e8f29f22d4eadefa11f3a659b5a5dd7975a
73e97bd818d871601778e0dfe3015b35ed47cfb9e789d4a54137cf6a74969c7c,1,0,1,162.38948008,1608088799,Ticket,973411ef3c5e774c3ea82b904d3df26bc8966ac91b9b61c1281bcfa0ea8aa940
1d651ded85bc2a3b5b4dc5599914e632ccc3624dc6f99c1acd73245b0b375871,-1,1,1,161.97098175,1608082339,Vote,a02b060b349e282525d7c536b6042c3842a528fc596b746cadcca442bc256912
8f1b6badaed70aad0bcd570872aba66237120cafe98b5b3b455a62e38bd1a0c6,-1,1,1,189.35807793,1607805989,Vote,9a47bb592e2a3321bce0c377e488b37888cd66fe9a7684c91899fd091aed8695
97937aac8e617a8b861f2864e0f295c3e51aad1d85ea741a5a559c2ec284f7a0,-1,1,1,165.39987374,1607805989,Vote,f5b4bd4ce905fc552e5e2e3655cb34d957f539762fd7077c673116a49f7b5d3a
eca130eca6b0d64073122719c087c7b30bbcc2f84dd43bd0a1b566dc9f7e56ea,-1,1,1,148.15295597,1607574506,Vote,6b7dbbe33e6e4ad0b2d7c77ee6594ec14f226d4a96633449a092625a37ff1546
0667b11cc2f35d1139e7ab85e79961cef1b0cae8617cab87869a5798dc90b7ac,1,0,1,165.39987374,1607477008,Ticket,f70468a399b8b4c2df04d5a9d00158d365e87144c4701d6293e46b9f6f092d81
fd823d83539ad474d046cfdc4c184a9b69ab1d000786be9997af152ec42dc410,1,0,1,165.39987374,1607477008,Ticket,727bd10fe4ff15ffd4da258d1f42dc353fb22df812ffea8fca3e13dc850b0a36
b72b0d07c5b3ee2e82c61f065fd96e5b1685c4d5da4b329f65592125b0d04810,1,0,1,165.39987374,1607476915,Ticket,0b3cb83d6a9e265ac06e788631973522e354e78aed56a4128a22c5f79580ac45
f5b4bd4ce905fc552e5e2e3655cb34d957f539762fd7077c673116a49f7b5d3a,1,0,1,165.39987374,1607476915,Ticket,97937aac8e617a8b861f2864e0f295c3e51aad1d85ea741a5a559c2ec284f7a0
859e54f5d02ad1b7f026bda135ae766c74abaa460b5dbab5e461d033d4c3ce43,-1,1,1,151.59760203,1607348842,Vote,86f70e79658ba9cc747c9d18cd4e58734660b50fa8768320e342db1967192761
9b40b559064179522355dada525cae32d13d83e02ce0c8ec4a34cb238dd392cc,-1,1,1,189.35807793,1607173240,Vote,8d37afbabd16e16fe0bda153d91c3f6d89368e6c4aa37dca93e1fd008848bcce
8d37afbabd16e16fe0bda153d91c3f6d89368e6c4aa37dca93e1fd008848bcce,1,0,1,189.35807793,1607052836,Ticket,9b40b559064179522355dada525cae32d13d83e02ce0c8ec4a34cb238dd392cc
9a47bb592e2a3321bce0c377e488b37888cd66fe9a7684c91899fd091aed8695,1,0,1,189.35807793,1607052836,Ticket,8f1b6badaed70aad0bcd570872aba66237120cafe98b5b3b455a62e38bd1a0c6
7cdd91e325082adb2f58060c3b629d7d6dd403260200dc930b2f5e1ecf1e609e,-1,1,1,144.81507205,1607004451,Vote,04b805250631d3bd9b77037e571aa797cb1a12252a6ece288ddaddc73958340b
eb68608637e25411bb1e8b821ecdfca3a6bd71c547527093c7b0f30cc61fc57c,-1,1,1,188.3916247,1606296395,Vote,a7f30b95ea52ad73a6cb05cd39bc099fd59da64a863af05180165aae615d8b20
772a4ad416ca3f7f63c9f98e1e269dbd509c0cec7ced16633cd809882b029db7,-1,1,1,167.51393168,1606115947,Vote,a7d28294aa571f35a63a0b52be4ad388c0c7effe50f258ae54479328b0a834e0
d687c9b268aef4030f16c54e00064d640e3c5fe49ed33df5bf884f0fb6980143,-1,1,1,144.81507205,1606097705,Vote,f893a4f02267700d74cfa8bf71c4e8c1ff3c644997e66d992b6db3de2aa882fc
a7f30b95ea52ad73a6cb05cd39bc099fd59da64a863af05180165aae615d8b20,1,0,1,188.3916247,1606097606,Ticket,eb68608637e25411bb1e8b821ecdfca3a6bd71c547527093c7b0f30cc61fc57c
baa8c9be05ff8bb8e118d728baff3d9c2dde28d9dfa2a63033b832e630294a21,-1,1,1,164.18875656,1606001413,Vote,08f60d02cae741b2fde5e355f5fc636f5303037129e9b484f65fadd892c7ffad
a02b060b349e282525d7c536b6042c3842a528fc596b746cadcca442bc256912,1,0,1,161.97098175,1605663475,Ticket,1d651ded85bc2a3b5b4dc5599914e632ccc3624dc6f99c1acd73245b0b375871
824f9b76f83e587f9e4378b56819e2cd66a82f47e5b1d22866b1d7ce5f617f00,-1,1,1,152.47136151,1605432218,Vote,3b9f75854ef8552676a3f97170f33cb1cf805f7f92cee974c9ccd4ce9dc7e5b7
08f60d02cae741b2fde5e355f5fc636f5303037129e9b484f65fadd892c7ffad,1,0,1,164.18875656,1605149873,Ticket,baa8c9be05ff8bb8e118d728baff3d9c2dde28d9dfa2a63033b832e630294a21
22f3871fbb20a3d6c77c3257ff100beb1b6ccef5eafc60b2bd06951e9baab710,-1,1,1,144.81507205,1604259447,Vote,0800963fb5b5032cb13b27946f08049196de43357fda440fa14792b8d3a611f3
3b9f75854ef8552676a3f97170f33cb1cf805f7f92cee974c9ccd4ce9dc7e5b7,1,0,1,152.47136151,1604111204,Ticket,824f9b76f83e587f9e4378b56819e2cd66a82f47e5b1d22866b1d7ce5f617f00
942c614fce5510c66986844f424c8b504031a6d348a6907cc98d7e2d5c815c6e,-1,1,1,144.81507205,1603952819,Vote,f76f63deaef2a02088ec1853ca796418ab32301c6e45e5783255a95be25fc043
a7d28294aa571f35a63a0b52be4ad388c0c7effe50f258ae54479328b0a834e0,1,0,1,167.51393168,1603765743,Ticket,772a4ad416ca3f7f63c9f98e1e269dbd509c0cec7ced16633cd809882b029db7
6bc7ccdf9a40e564496d4bffecf64e9a21614317d1967ed5231ef7e1b8e4254c,-1,1,1,150.70525776,1603660747,Vote,36b75a6251398ded6ca3fc610596a57a3fb355f09564fe1f8641d374676edb05
04b805250631d3bd9b77037e571aa797cb1a12252a6ece288ddaddc73958340b,1,0,1,144.81507205,1602730986,Ticket,7cdd91e325082adb2f58060c3b629d7d6dd403260200dc930b2f5e1ecf1e609e
0800963fb5b5032cb13b27946f08049196de43357fda440fa14792b8d3a611f3,1,0,1,144.81507205,1602730986,Ticket,22f3871fbb20a3d6c77c3257ff100beb1b6ccef5eafc60b2bd06951e9baab710
f76f63deaef2a02088ec1853ca796418ab32301c6e45e5783255a95be25fc043,1,0,1,144.81507205,1602730986,Ticket,942c614fce5510c66986844f424c8b504031a6d348a6907cc98d7e2d5c815c6e
f893a4f02267700d74cfa8bf71c4e8c1ff3c644997e66d992b6db3de2aa882fc,1,0,1,144.81507205,1602730986,Ticket,d687c9b268aef4030f16c54e00064d640e3c5fe49ed33df5bf884f0fb6980143
8cf3e62a215165bca4918f2563db8a05dcc261edb8c8e1b07b62f41465760e5e,-1,1,1,148.75776513,1601729731,Vote,602b0f043cc5bd45d3538114ae7380b167eb1052f7e2d8e92f5f8b6ad7a55fd0
7b03970bcc2622e915471aee484c8c1ff2f495b7bf3566b24a94157e0fa41f54,-1,0,1,140.16735778,1601586833,Revocation,5a6c8a5f52b79a1106167cea45da448885e9843e4ba99cea8513dd21914dee2f
d60a8cf5bc7a3b1572b945666d50dfe8de38f3a1172e9e51cba6ec25cdba1a49,-1,1,1,141.64427061,1601402289,Vote,a3092c869bdc7b7c7063953789257c7365599fe4c39cc162875b180e1cd00f5c
81033b8c7f43b8b63cc5f04a7bbc0e114579d34f7acee1955db99b2b73ea1f54,-1,1,1,150.44025035,1601149934,Vote,8a77535d5b6257758190ee2c29883892255eb4ad64dc39c88f409350e659b978
86f70e79658ba9cc747c9d18cd4e58734660b50fa8768320e342db1967192761,1,0,1,151.59760203,1600483939,Ticket,859e54f5d02ad1b7f026bda135ae766c74abaa460b5dbab5e461d033d4c3ce43
20c8340613bac2854d26afcea52eb5b9f15697d679e01dbc56124b7ca29c356f,-1,1,1,150.44025035,1600366285,Vote,70774fac56ba53c5786fb2e1108b0352a489552a61e2e5e084881c1b1082efa1
602b0f043cc5bd45d3538114ae7380b167eb1052f7e2d8e92f5f8b6ad7a55fd0,1,0,1,148.75776513,1599920864,Ticket,8cf3e62a215165bca4918f2563db8a05dcc261edb8c8e1b07b62f41465760e5e
28b3e07c82d5d0ea9a3aba2f84b8d64bc1c18bf0a896dcb553d6a2d8e9b164a6,-1,1,1,150.44025035,1599271116,Vote,38f6c6a53b119b226ae6efc742897d361e7ef0f479285ae4145789652b627cff
36b75a6251398ded6ca3fc610596a57a3fb355f09564fe1f8641d374676edb05,1,0,1,150.70525776,1599019313,Ticket,6bc7ccdf9a40e564496d4bffecf64e9a21614317d1967ed5231ef7e1b8e4254c
d8f0aab092bdd32310c89f3f5b9630af104d6c49eafe9c614cf547559b779aee,-1,1,1,146.87963355,1598483151,Vote,ebe216f660a231d81e129c30b4e546219529ed1df5fe8fea2e3dfcf797d25a8d
38f6c6a53b119b226ae6efc742897d361e7ef0f479285ae4145789652b627cff,1,0,1,150.44025035,1598286491,Ticket,28b3e07c82d5d0ea9a3aba2f84b8d64bc1c18bf0a896dcb553d6a2d8e9b164a6
70774fac56ba53c5786fb2e1108b0352a489552a61e2e5e084881c1b1082efa1,1,0,1,150.44025035,1598286491,Ticket,20c8340613bac2854d26afcea52eb5b9f15697d679e01dbc56124b7ca29c356f
8a77535d5b6257758190ee2c29883892255eb4ad64dc39c88f409350e659b978,1,0,1,150.44025035,1598286491,Ticket,81033b8c7f43b8b63cc5f04a7bbc0e114579d34f7acee1955db99b2b73ea1f54
aa00b4c45add22b94fe96aebdca52aeba5fa32a3aa452091fdcc502e997d0e42,1,0,1,150.44025035,1598286491,Ticket,4130703ae7a3b4b5d42e68cbf80cd35e799950cdb5ba1ed758050a6992cd5e71
f9d790ac88d16af7cbc80ebebfe222814839a0f2e89967a598d5324c2bde6713,-1,1,1,166.66968525,1598136026,Vote,4f6491226e2875469009650c6744ee12b2c76fda8dc56db4227ec26f7c93f593
4f6491226e2875469009650c6744ee12b2c76fda8dc56db4227ec26f7c93f593,1,0,1,166.66968525,1598018832,Ticket,f9d790ac88d16af7cbc80ebebfe222814839a0f2e89967a598d5324c2bde6713
238c8d0696a8e4169c5de642392d769d3a905d2d90ca36686e0d2ec2106961db,-1,1,1,148.15295597,1597783340,Vote,bcdf573f61c3c82138ac7871305814b8672ff7596b4b347d362e12a5f12e1945
6b7dbbe33e6e4ad0b2d7c77ee6594ec14f226d4a96633449a092625a37ff1546,1,0,1,148.15295597,1597510871,Ticket,eca130eca6b0d64073122719c087c7b30bbcc2f84dd43bd0a1b566dc9f7e56ea
bcdf573f61c3c82138ac7871305814b8672ff7596b4b347d362e12a5f12e1945,1,0,1,148.15295597,1597510871,Ticket,238c8d0696a8e4169c5de642392d769d3a905d2d90ca36686e0d2ec2106961db
ebe216f660a231d81e129c30b4e546219529ed1df5fe8fea2e3dfcf797d25a8d,1,0,1,146.87963355,1597486682,Ticket,d8f0aab092bdd32310c89f3f5b9630af104d6c49eafe9c614cf547559b779aee
8450885fb43a2cecd2e43a94cf828169c337fd8ca286eb50aefdf150e639f1f8,-1,1,1,139.71421117,1597300816,Vote,bdc84258f62fa67ccb8a550cdc99bbf0bf81758a4864419df10ff725f33e2dcc
a3092c869bdc7b7c7063953789257c7365599fe4c39cc162875b180e1cd00f5c,1,0,1,141.64427061,1596982685,Ticket,d60a8cf5bc7a3b1572b945666d50dfe8de38f3a1172e9e51cba6ec25cdba1a49
8261b954f57a8cbf3770a012a5dbbfedc169a6fa14fdec9739d949547fa311d6,-1,1,1,139.71421117,1596781375,Vote,f84308d8c6bf2ccbb49e3cc95b1fb0ed8e7f1b0c13700b10bf66493f13344a89
bdc84258f62fa67ccb8a550cdc99bbf0bf81758a4864419df10ff725f33e2dcc,1,0,1,139.71421117,1595174142,Ticket,8450885fb43a2cecd2e43a94cf828169c337fd8ca286eb50aefdf150e639f1f8
f84308d8c6bf2ccbb49e3cc95b1fb0ed8e7f1b0c13700b10bf66493f13344a89,1,0,1,139.71421117,1595174142,Ticket,8261b954f57a8cbf3770a012a5dbbfedc169a6fa14fdec9739d949547fa311d6
6f579b94d76b3d8c253db6237e2f9a55ff526850cb3f19cdeea1a4c6479ff73e,-1,1,1,135.29130531,1594836431,Vote,afd5e7c27dbed5eba0aee2bdda5cf49fa1f840e6926df159bcc28da5577d324f
2f7e1b3fe7f82e2a5b3017ae9702df79747c7554b06037e77ff0c52cd97efc8a,-1,1,1,154.94480896,1594716472,Vote,10f54e6e816763d462b2901e8043ea135f3943acbb6e14d142abe9100b17112b
10f54e6e816763d462b2901e8043ea135f3943acbb6e14d142abe9100b17112b,1,0,1,154.94480896,1594102387,Ticket,2f7e1b3fe7f82e2a5b3017ae9702df79747c7554b06037e77ff0c52cd97efc8a
82a4193fabf6953d1fdaa40c7ee1c92626f011eb0760d0a0f48735f4185e065e,-1,1,1,135.29130531,1593410315,Vote,761bd2e1a61c0c9bcd75d1d7fe6f6c9c00a85ffe2c3773fb60699013ba4ef18b
1a6c2db58e0da54c1ae7918f4773fa91ae7f9a25c21c7d56865ba166c57728b4,-1,1,1,135.29130531,1592814402,Vote,3e3c6eb4cb8da9591a3e7f74fcde97f4dcc420f0d454f00c66394132099b63a3
3e3c6eb4cb8da9591a3e7f74fcde97f4dcc420f0d454f00c66394132099b63a3,1,0,1,135.29130531,1592149356,Ticket,1a6c2db58e0da54c1ae7918f4773fa91ae7f9a25c21c7d56865ba166c57728b4
761bd2e1a61c0c9bcd75d1d7fe6f6c9c00a85ffe2c3773fb60699013ba4ef18b,1,0,1,135.29130531,1592149356,Ticket,82a4193fabf6953d1fdaa40c7ee1c92626f011eb0760d0a0f48735f4185e065e
afd5e7c27dbed5eba0aee2bdda5cf49fa1f840e6926df159bcc28da5577d324f,1,0,1,135.29130531,1592149356,Ticket,6f579b94d76b3d8c253db6237e2f9a55ff526850cb3f19cdeea1a4c6479ff73e
0a047ecceb5531927182bb679c87ba2c57492d38a61240c678d4c25daf5e6ea2,-1,0,1,139.10583455,1591531176,Revocation,30417369aa714879997d76aec4ed8cf2181a13fc6d61bf801007ce9e7f772a81
7cb5654393c9f8fe9dd50d552936bfcacd7d22afe37b08674f8046ac598c6777,-1,1,1,140.16735778,1591370922,Vote,5a548618cd788bba32290797c7aa45445aa340ec47651a685897b3093f635785
5a548618cd788bba32290797c7aa45445aa340ec47651a685897b3093f635785,1,0,1,140.16735778,1589207538,Ticket,7cb5654393c9f8fe9dd50d552936bfcacd7d22afe37b08674f8046ac598c6777
5a6c8a5f52b79a1106167cea45da448885e9843e4ba99cea8513dd21914dee2f,1,0,1,140.16735778,1589207538,Ticket,7b03970bcc2622e915471aee484c8c1ff2f495b7bf3566b24a94157e0fa41f54
202cfa8301aa5ce9089b777b868ca90db53ffefd4fda724f5d5e93a301d636a3,-1,0,1,133.88084223,1588905727,Revocation,86a85333933d8c9c099bea0bac34cd56920a454bac34d44699570499e254045f
fc7469d564947d165c1668341bf0552888f24a1d16926ebd97a9bd0feaec7f3e,-1,1,1,136.95692376,1588668633,Vote,ea9835a8a6cd13498a5e80e7d6a59357d1124aa095f732c55dc02825f9316b3e
ea9835a8a6cd13498a5e80e7d6a59357d1124aa095f732c55dc02825f9316b3e,1,0,1,136.95692376,1587219830,Ticket,fc7469d564947d165c1668341bf0552888f24a1d16926ebd97a9bd0feaec7f3e
3edaebf5c236e405aad64991b81eca7084ee76d3fdaa2d1d627e0563e78ae451,-1,1,1,139.10583455,1585862779,Vote,d2ce4086f939b0537799e27521e5cb71fca7c58301b707928706bd36d3f1eba2
7c3544dcdd1ef44ec2976754ab9c186d094ec640646c9acc452a3346a644e4da,-1,0,1,131.18947348,1585363784,Revocation,0a0849abdb1bd2a8e5933db815d1462e339ec06c26837f5e365a34816926f22c
6f1c4350fd11c7de2ce7e1cf12ad1ae1374e2c85f46cc88b641b5428c8365d7b,-1,1,1,139.10583455,1582973506,Vote,3341c46000a00d49d50d30cec4662794dc0e777c444ad909c580dbc0f5b03d5b
bc6aa2f04503abe68d0336d62aba8edbe78f848cef661b6818feb9c837e736be,-1,1,1,139.10583455,1582915713,Vote,09baa67704a4257c0175b580608f06396b2d451f61b0388d0edf1c96d174677f
c2402a48997d550138ef56f7e25e194457812860b6eb42642863a795721460f4,-1,1,1,135.38200634,1581646685,Vote,5268b4c7fd2d0b6561590642e8ebc83f963023b0ab6657c7c9eb6b46e5420e6d
04a6fc30c0776d0cc9d77ab3dc5301bc7bbfd65897ba1b07d03f7bcb77fddf45,-1,1,1,135.38200634,1581158185,Vote,428a190282b0e6539d73a128d7cfa19b8dfc3b14ee9ffd3f9b2116e5a001315e
dfda6994b67a1d9ad865d20ada5446653ec444cf2f6857bc06d9550007dbe143,-1,1,1,126.82427375,1579664432,Vote,6ca4cef24b9c574c035ef37ad4246a958545e2fa838d4cb0eeee5a5c5788a931
09baa67704a4257c0175b580608f06396b2d451f61b0388d0edf1c96d174677f,1,0,1,139.10583455,1579147985,Ticket,bc6aa2f04503abe68d0336d62aba8edbe78f848cef661b6818feb9c837e736be
30417369aa714879997d76aec4ed8cf2181a13fc6d61bf801007ce9e7f772a81,1,0,1,139.10583455,1579147985,Ticket,0a047ecceb5531927182bb679c87ba2c57492d38a61240c678d4c25daf5e6ea2
3341c46000a00d49d50d30cec4662794dc0e777c444ad909c580dbc0f5b03d5b,1,0,1,139.10583455,1579147985,Ticket,6f1c4350fd11c7de2ce7e1cf12ad1ae1374e2c85f46cc88b641b5428c8365d7b
d2ce4086f939b0537799e27521e5cb71fca7c58301b707928706bd36d3f1eba2,1,0,1,139.10583455,1579147985,Ticket,3edaebf5c236e405aad64991b81eca7084ee76d3fdaa2d1d627e0563e78ae451
366ef55ec478a0f553ddb807f07f1ed2251030bb6ebafc4603e298bc291c5a38,-1,1,1,129.56956965,1578840185,Vote,98cf06e4396d23bcf0379c5382585d6ca8a5d2445ef8de1f5176734df637aab4
c15cbf6744cdebc5d60a40d515a5b696dab796fe957aa483f56162a2253aa505,-1,1,1,135.38200634,1578608279,Vote,753aabb13ba62b9bd8807b0cbe16703f5f9ee676dd75eb78d57aa247125ae5f2
f1a99a98aa6e80762a58db79e5446b8b900b4ccc6e2f63942adcbde38fe9eacf,-1,1,1,133.88084223,1577225513,Vote,173b86e9f0fd31fbc407560e7f5b7f5c57cb6ec49b89935bca1ffa673ca3f80c
428a190282b0e6539d73a128d7cfa19b8dfc3b14ee9ffd3f9b2116e5a001315e,1,0,1,135.38200634,1577109954,Ticket,04a6fc30c0776d0cc9d77ab3dc5301bc7bbfd65897ba1b07d03f7bcb77fddf45
5268b4c7fd2d0b6561590642e8ebc83f963023b0ab6657c7c9eb6b46e5420e6d,1,0,1,135.38200634,1577109954,Ticket,c2402a48997d550138ef56f7e25e194457812860b6eb42642863a795721460f4
753aabb13ba62b9bd8807b0cbe16703f5f9ee676dd75eb78d57aa247125ae5f2,1,0,1,135.38200634,1577109954,Ticket,c15cbf6744cdebc5d60a40d515a5b696dab796fe957aa483f56162a2253aa505
eee304cf33503b3bdb5814f0453ade233c4eb718354f9f3d9a734cf79dffd334,-1,1,1,126.82427375,1577085925,Vote,411e4035d37f65c5c8a215c1ac752aa933631bb883760dc165cea5152ada8a8e
e8bfcf6a7fead5bdd191b66b43adc0f74f81d51e51e15cbcd71680b6be70c382,-1,1,1,131.18947348,1576954739,Vote,45e183443016e0f2214d10cc704c0da8706fd9944db706fd2aa555ed78c0ac51
5aa4497014c7314fcbb1872bd47d710736500d1a615fe30db5ba6b45d5f6d544,-1,1,1,129.84355983,1576842105,Vote,9d2e2dfd038473f5c5b792f2715c9b896b6fa0536c199defa1290da4e4362b8d
