tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033de5278232e5fc2c37c67e54e014e60da859bc6c5a0dad38a26a3374f3c494,1,2,1,31.34129314,1471593956,Vote,3e1d5e0ff0c98b0cd6b98cc74ca79485be4daa6aa4b31b1a572b8b7eca4811a9
276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4,-1,23,1,31.35840729,1471426652,Regular,89dd7b2290291b8445a1cd8616ef30035bdd3699dff7770a6bfd00785b167423
89dd7b2290291b8445a1cd8616ef30035bdd3699dff7770a6bfd00785b167423,1,2,1,31.35840729,1471349873,Vote,276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,9,1,31.35840729,1471347255,Regular,fed13ae0ecc3bf22391832e1a96a381d3c9ee61b7b0a3fd6e914f80f6b721054
fed13ae0ecc3bf22391832e1a96a381d3c9ee61b7b0a3fd6e914f80f6b721054,1,2,1,31.35840729,1471261190,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
8fa72e1ac833d7b3239da51cf3c92d9007be545895532512e24c5f5706b7da7b,-1,5,1,31.35840729,1470955015,Regular,298bb4122d98e796046870912624ddcabca8e3146beaad648ddd8ba6119bef63
7da33ae118b1a804c0be5e23969a3cd7617ffa7af57f4dbbb217f366f702414b,-1,7,1,31.35840729,1470944046,Regular,63b0c47765919daa283950ec216a908a558e5c52da41d765955221d6e510de09
b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54,-1,4,1,31.35840729,1470911648,Regular,6cd47c73107719c201f342331c5f7bd9fcbed556e5db9bc70cc152478520ca6f
298bb4122d98e796046870912624ddcabca8e3146beaad648ddd8ba6119bef63,1,2,1,31.35840729,1470871399,Vote,8fa72e1ac833d7b3239da51cf3c92d9007be545895532512e24c5f5706b7da7b
63b0c47765919daa283950ec216a908a558e5c52da41d765955221d6e510de09,1,2,1,31.35840729,1470861283,Vote,7da33ae118b1a804c0be5e23969a3cd7617ffa7af57f4dbbb217f366f702414b
6cd47c73107719c201f342331c5f7bd9fcbed556e5db9bc70cc152478520ca6f,1,2,1,31.35840729,1470812216,Vote,b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54
08e85c0e445fa3d25947cb7ed66e695614ff0c912d59fe1d6baa8ba4f136562f,-1,8,1,31.35840729,1470717412,Regular,5ddc304ac6dddbe17c6b3f31c6161286dbb0a25f6034b926787f3022e67c8102
7d79b1596a05ee151b3d948aa6d54df04c46cad3c0fa43ea68fc00209db857f5,-1,9,1,31.35840729,1470706606,Regular,78fb3c22920c1603de890300f362abc1176e4796ce02f6b531aa67f81666f343
5ddc304ac6dddbe17c6b3f31c6161286dbb0a25f6034b926787f3022e67c8102,1,2,1,31.35840729,1470647220,Vote,08e85c0e445fa3d25947cb7ed66e695614ff0c912d59fe1d6baa8ba4f136562f
78fb3c22920c1603de890300f362abc1176e4796ce02f6b531aa67f81666f343,1,2,1,31.35840729,1470625489,Vote,7d79b1596a05ee151b3d948aa6d54df04c46cad3c0fa43ea68fc00209db857f5
291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf,-1,9,1,31.35840729,1470516023,Regular,af0ff58e3296e79c9133df885acda346c371b240fb7776ff93dd76e9db90c1e7
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,61,1,31.35840729,1470512192,Regular,1c3d5ead6e6ee55e8faa3a9950d972cad68f3e39d47f8e224524e4f15bbf0c07
af0ff58e3296e79c9133df885acda346c371b240fb7776ff93dd76e9db90c1e7,1,2,1,31.35840729,1470439721,Vote,291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf
1c3d5ead6e6ee55e8faa3a9950d972cad68f3e39d47f8e224524e4f15bbf0c07,1,2,1,31.35840729,1470411315,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
a40e1729ab724d10e975f693afd4b32a45bfec8c49a4b1cb366a02ab466f7ebb,-1,9,1,31.35840729,1470325583,Regular,4ab91106325d9bd891efbcfc05edf960de14b07761a445f88837d83abe49aefc
f9714d355b926a79a0b96d0582df7eb05953e99cae549a3899c90b36aa826af5,-1,9,1,31.35840729,1470227743,Regular,e5a68db88650fb1b8cc930ff335403cf7682975cb65ec80be5a1efee88b9190b
4ab91106325d9bd891efbcfc05edf960de14b07761a445f88837d83abe49aefc,1,2,1,31.35840729,1470180273,Vote,a40e1729ab724d10e975f693afd4b32a45bfec8c49a4b1cb366a02ab466f7ebb
e5a68db88650fb1b8cc930ff335403cf7682975cb65ec80be5a1efee88b9190b,1,2,1,31.35840729,1470156191,Vote,f9714d355b926a79a0b96d0582df7eb05953e99cae549a3899c90b36aa826af5
567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680,-1,4,1,31.35840729,1469997980,Regular,c5094d8ebb46e743e0f82213230e7bb91e77d609bcd12b01a55967a21f035b44
15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1,-1,19,1,31.35840729,1469982905,Regular,7f00ec14709b652fa43561a068a4ea3d5167665e284eee734db1be9e0bc3704a
15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1,-1,20,1,31.35840729,1469982905,Regular,8e0ce7adda800d59eeaa1479c38a8ff8dace2559753f62718200f0c9870369cb
c5094d8ebb46e743e0f82213230e7bb91e77d609bcd12b01a55967a21f035b44,1,2,1,31.35840729,1469918657,Vote,567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680
8e0ce7adda800d59eeaa1479c38a8ff8dace2559753f62718200f0c9870369cb,1,2,1,31.35840729,1469880126,Vote,15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,18,1,31.35840729,1469878570,Regular,598e9864eb2c09baa51d69dc0376e54eee514e85bb4013a013234ffa4677575c
7f00ec14709b652fa43561a068a4ea3d5167665e284eee734db1be9e0bc3704a,1,2,1,31.35840729,1469877123,Vote,15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1
e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670,-1,12,1,31.35840729,1469849766,Regular,f9abf667505d2bbe40cfb56a1cde89ce82fa5227da90f898f4dd1216f17cf178
26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db,-1,23,1,31.35840729,1469842647,Regular,4b7a3adc854f5e90ef112e90635f5ef2fa7cd90bcc65bde688c9d84d9005ea05
26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db,-1,21,1,31.35840729,1469842647,Regular,b03bb4eec3b80dbbc80d8831932ded49508ba5f803ddf9257453995bbe7ff9d7
26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db,-1,22,1,31.35840729,1469842647,Regular,776ad3b70271432ca6543761671eed3b044a0d0727240c16c7cf4c68a8c6cc80
598e9864eb2c09baa51d69dc0376e54eee514e85bb4013a013234ffa4677575c,1,2,1,31.35840729,1469795287,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
f9abf667505d2bbe40cfb56a1cde89ce82fa5227da90f898f4dd1216f17cf178,1,2,1,31.35840729,1469774728,Vote,e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670
b03bb4eec3b80dbbc80d8831932ded49508ba5f803ddf9257453995bbe7ff9d7,1,2,1,31.35840729,1469740548,Vote,26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db
776ad3b70271432ca6543761671eed3b044a0d0727240c16c7cf4c68a8c6cc80,1,2,1,31.35840729,1469740245,Vote,26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db
0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514,-1,29,1,31.35840729,1469716491,Regular,4ea17d5cb0726a5b7da208a8ebb98a8c7d1225592855a22630e1ace69372fa8f
4b7a3adc854f5e90ef112e90635f5ef2fa7cd90bcc65bde688c9d84d9005ea05,1,2,1,31.35840729,1469685571,Vote,26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db
4ea17d5cb0726a5b7da208a8ebb98a8c7d1225592855a22630e1ace69372fa8f,1,2,1,31.35840729,1469631438,Vote,0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514
d800ee546cb8c38bd30901f674fdc10ff177ff749c84496fe13d6d9265029184,-1,14,1,31.37569259,1469543648,Regular,8408261d55aeb296e7b05bcaee9ed096b6ea6766397fd4588dbe05b00692e8a8
8408261d55aeb296e7b05bcaee9ed096b6ea6766397fd4588dbe05b00692e8a8,1,2,1,31.37569259,1469438389,Vote,d800ee546cb8c38bd30901f674fdc10ff177ff749c84496fe13d6d9265029184
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,8,1,31.37569259,1469291717,Regular,ff7bd257a6a25cb1f506f8e02052a79cf36defd0a0d9b5dfafd69d58afbf9642
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,7,1,31.37569259,1469291717,Regular,c47ba519900e71257b6ddee7cfb439a39b69e29ddfd689fe26ccde8ffbd318d8
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,6,1,31.37569259,1469291717,Regular,aa1ce1baf599549d768b413321405eb1145e28e6a3d04b7445d31800a7a08d31
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,5,1,31.37569259,1469291717,Regular,823b17d224b5a427b2c12ba2625862fa830a8b29be084ecc8bd4025c3b8a9808
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,4,1,31.37569259,1469291717,Regular,d32b43f04a8ea8f4b4120cf57bcdde4305677cc7188744bd6086ea53531a8f60
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,63,1,31.37569259,1469288276,Regular,21b5a1c87cc3bad7d8a9b61d37e077f0263900d404537170bfe7661d95d3d237
ff7bd257a6a25cb1f506f8e02052a79cf36defd0a0d9b5dfafd69d58afbf9642,1,2,1,31.37569259,1469160501,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
d32b43f04a8ea8f4b4120cf57bcdde4305677cc7188744bd6086ea53531a8f60,1,2,1,31.37569259,1469142764,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
823b17d224b5a427b2c12ba2625862fa830a8b29be084ecc8bd4025c3b8a9808,1,2,1,31.37569259,1469029470,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
21b5a1c87cc3bad7d8a9b61d37e077f0263900d404537170bfe7661d95d3d237,1,2,1,31.37569259,1469027659,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
c47ba519900e71257b6ddee7cfb439a39b69e29ddfd689fe26ccde8ffbd318d8,1,2,1,31.37569259,1468948295,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
aa1ce1baf599549d768b413321405eb1145e28e6a3d04b7445d31800a7a08d31,1,2,1,31.37569259,1468797340,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11,-1,21,1,31.37569259,1468582467,Regular,859be0f00a53de590b5f185d225b29402fdf8d8a5b40116bf423f7b36944b98c
646a3094c9242b1a69d74527be6df9b0f43e82ca14f01bbf7729e10c899fd20e,-1,38,1,31.37569259,1468507077,Regular,fd42707391d7f93db8ee3763ee3710c81677e2f934aa3c24cbcee831bbbe45aa
646a3094c9242b1a69d74527be6df9b0f43e82ca14f01bbf7729e10c899fd20e,-1,37,1,31.37569259,1468507077,Regular,e93f7d40b6541853412bb667c3c29a23efafff40a173235ba3b0b1d1f2b1924e
859be0f00a53de590b5f185d225b29402fdf8d8a5b40116bf423f7b36944b98c,1,2,1,31.37569259,1468503660,Vote,e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11
e93f7d40b6541853412bb667c3c29a23efafff40a173235ba3b0b1d1f2b1924e,1,2,1,31.37569259,1468439499,Vote,646a3094c9242b1a69d74527be6df9b0f43e82ca14f01bbf7729e10c899fd20e
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,49,1,31.37569259,1468431627,Regular,360ccbcb8d8e1eca95ecd6fbf5ca6a9b2d748e9e534669676b27c700b1fe5232
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,48,1,31.37569259,1468431627,Regular,424042b1eff87bcd0e3549af266c8a7434a821ea57137e83519458527b2b2f24
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,50,1,31.37569259,1468431627,Regular,05ecdd360b63589474686a9111007b0c951445e9c5376d4635893ed7847712a9
fd42707391d7f93db8ee3763ee3710c81677e2f934aa3c24cbcee831bbbe45aa,1,2,1,31.37569259,1468394976,Vote,646a3094c9242b1a69d74527be6df9b0f43e82ca14f01bbf7729e10c899fd20e
424042b1eff87bcd0e3549af266c8a7434a821ea57137e83519458527b2b2f24,1,2,1,31.37569259,1468338612,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
360ccbcb8d8e1eca95ecd6fbf5ca6a9b2d748e9e534669676b27c700b1fe5232,1,2,1,31.37569259,1468303412,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
05ecdd360b63589474686a9111007b0c951445e9c5376d4635893ed7847712a9,1,2,1,31.37569259,1468262490,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a,-1,2,1,31.37569259,1467981348,Regular,886fd2538407b239ce449ff3d38229625ef2e3c82433968139c33adeed9b2abd
78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6,-1,29,1,31.37569259,1467952613,Regular,54256aa7fb9535ff76377ff2b6271faf824e16e279361f5d57f7876f4129214a
78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6,-1,28,1,31.37569259,1467952613,Regular,5a31198a3661e555a9c01d1d68fd7d0b20d6a0a615aa43dbb2e9f44cda3fae0b
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,-1,8,1,31.37569259,1467934822,Regular,7295705d485a5f0cf70dc1285abed36fa9f2e9b6777bbc14656d4a39610cf17f
569c4ec73b4181d167f3a2ce30348e8244d1a0019170d01ee48a2864ec6787b1,-1,4,1,31.37569259,1467920049,Regular,d50052aac5a0a985d46e10debd70b0f58e1c2ebc3ba91909b3f05510165f90af
886fd2538407b239ce449ff3d38229625ef2e3c82433968139c33adeed9b2abd,1,2,1,31.37569259,1467898503,Vote,cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a
54256aa7fb9535ff76377ff2b6271faf824e16e279361f5d57f7876f4129214a,1,2,1,31.37569259,1467874137,Vote,78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6
5a31198a3661e555a9c01d1d68fd7d0b20d6a0a615aa43dbb2e9f44cda3fae0b,1,2,1,31.37569259,1467872105,Vote,78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6
7295705d485a5f0cf70dc1285abed36fa9f2e9b6777bbc14656d4a39610cf17f,1,2,1,31.37569259,1467856119,Vote,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
d50052aac5a0a985d46e10debd70b0f58e1c2ebc3ba91909b3f05510165f90af,1,2,1,31.37569259,1467850203,Vote,569c4ec73b4181d167f3a2ce30348e8244d1a0019170d01ee48a2864ec6787b1
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,26,1,31.37569259,1467837666,Regular,cf8a3d526f850b15142eefd1d4605f277f81d1442584c3dd68d06c8adc2fe58a
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,25,1,31.37569259,1467837666,Regular,ff47eba54a5eed1b987d4a6f8c73700221232908949a69af912f911cbfa5eb9f
ff47eba54a5eed1b987d4a6f8c73700221232908949a69af912f911cbfa5eb9f,1,2,1,31.37569259,1467756912,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
cf8a3d526f850b15142eefd1d4605f277f81d1442584c3dd68d06c8adc2fe58a,1,2,1,31.37569259,1467746185,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca,-1,12,1,31.39315073,1467675754,Regular,bbee7b8cfde0053ccabb45c710ca70fad2faaaeb8102b002b83c9c6a5378b85c
bbee7b8cfde0053ccabb45c710ca70fad2faaaeb8102b002b83c9c6a5378b85c,1,2,1,31.39315073,1467599512,Vote,350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca
c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65,-1,22,1,31.39315073,1467563671,Regular,91a08b681c82d8ddcb492d3d302a4efc42ce32c8804caf60231790a4a7c6a184
91a08b681c82d8ddcb492d3d302a4efc42ce32c8804caf60231790a4a7c6a184,1,2,1,31.39315073,1467414650,Vote,c220265ace29e5170fb27e255e3ca57039cbe30cb192a0f81d6729dffcd80b65
6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174,-1,15,1,31.39315073,1467405442,Regular,ec3836d0db1cd8b9e671c21b91598669f14b4ef4cd9457139ed59682f1c3ac29
6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174,-1,14,1,31.39315073,1467405442,Regular,ec44ee7437bcad39941cb280311b7ee28e0fe54a7353f1fd7748392ff51f62ff
ec3836d0db1cd8b9e671c21b91598669f14b4ef4cd9457139ed59682f1c3ac29,1,2,1,31.39315073,1467320835,Vote,6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174
ec44ee7437bcad39941cb280311b7ee28e0fe54a7353f1fd7748392ff51f62ff,1,2,1,31.39315073,1467270335,Vote,6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174
4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b,-1,8,1,31.39315073,1467131989,Regular,a277daf4bad11ad531fa5b2266374e2c032ce665bfd8530f2d5f15895b380a6c
4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b,-1,6,1,31.39315073,1467131989,Regular,d13c0f6313d241c0add500074b2e74bdd0bcf12ecb2ede920f408e5363ad31aa
4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b,-1,7,1,31.39315073,1467131989,Regular,be13ba50a72a7d22b9a63144bbf56d6c93ae594f5b75deb2ff74ff6266e06991
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,33,1,31.39315073,1467027712,Regular,4bd8a5a02353e77826723e8eb89842b77688cf220dec2a4e57cee9bbc4d0770c
9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa,-1,40,1,29.55487795,1467020275,Regular,16c36431b3e6e0262c2cb5b55dd2ec34f23465eef6f128b6a67ab7afbd5a1064
a277daf4bad11ad531fa5b2266374e2c032ce665bfd8530f2d5f15895b380a6c,1,2,1,31.39315073,1467017778,Vote,4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b
d13c0f6313d241c0add500074b2e74bdd0bcf12ecb2ede920f408e5363ad31aa,1,2,1,31.39315073,1467001940,Vote,4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b
4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa,-1,10,1,31.39315073,1466991319,Regular,078bbe78ba98b83fe1711671eddba7ccdeb549992200d7ab5b90f956d1a2af5c
4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa,-1,9,1,31.39315073,1466991319,Regular,bba43699464db276164d397d4d1e11134a5dcd6b7dc62c771f6c87db317725f6
be13ba50a72a7d22b9a63144bbf56d6c93ae594f5b75deb2ff74ff6266e06991,1,2,1,31.39315073,1466971972,Vote,4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b
4bd8a5a02353e77826723e8eb89842b77688cf220dec2a4e57cee9bbc4d0770c,1,2,1,31.39315073,1466950330,Vote,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
16c36431b3e6e0262c2cb5b55dd2ec34f23465eef6f128b6a67ab7afbd5a1064,1,0,1,29.55487795,1466946606,Revocation,9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa
bba43699464db276164d397d4d1e11134a5dcd6b7dc62c771f6c87db317725f6,1,2,1,31.39315073,1466850681,Vote,4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,25,1,31.39315073,1466818513,Regular,9d9322b0491190a1bd65807928501cfdc07fe4c136acae59d0f24280f458da69
078bbe78ba98b83fe1711671eddba7ccdeb549992200d7ab5b90f956d1a2af5c,1,2,1,31.39315073,1466814844,Vote,4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,9,1,31.39315073,1466747020,Regular,af6f1994ec29e34edde9a94508021b2cbe6cb97327baa8547200323001623315
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,2,1,31.39315073,1466747020,Regular,00503b1bd69175262a1c5b01ac9aa63b27655170baf9f0ee5b0502225764da35
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,4,1,31.39315073,1466747020,Regular,7bc31a03b4ecb1bf1e6ac33991a4ae8d8244f7baf1f5fa936c477826c9c181e7
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,5,1,31.39315073,1466747020,Regular,859cb0c14aafba3ec366eedd46939b9207e92654087db790a24c656189ec8ea2
