tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,47,1,138.52199744,1575314481,Regular,049db5102d4454f7a1e7b372ddcc923d7e18818b32f8d117e71902a61cf6edc0
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,45,1,138.51219788,1575314481,Regular,fe89e63666acf64c8029559572ddb0fa20d6b7bec510d6a55f5e020ebff885bc
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,40,1,138.51219788,1575314481,Regular,82af003630dc54eb37a5bb9348487d188dd3bd4a9793a8cddc486a30e65696b0
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,37,1,138.52199744,1575314481,Regular,d981b8c5b73af1c037a1d42a3ab2b1609b6714cd635724f6edaa22407b09fb9e
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,34,1,138.51219788,1575314481,Regular,0044f6dd7c0e8d23f4e47997f705fe677143f0b6e0980d2274319c5b77bde99c
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,32,1,138.51219788,1575314481,Regular,759139ec20052d231be78c6abb2cfcdd9336a771cec26d79df0102f15e29569a
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,18,1,138.51219788,1575314481,Regular,5d6d94181e5ed002a9c3fae9d6773fd3e7636b8459d6f2599f523f2766aac16a
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,0,1,138.51219788,1575314481,Regular,5ad824e6a7c826bdcc2d22fd05eff8a3629ee42c13b05d23aed6c7c76b36dd07
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,61,1,138.52199744,1575314481,Regular,6a15c59b9f41cf0f6ba85c6efa321c0f478061f8b97f552fd0cd97ac6fcafff9
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,49,1,138.51219788,1575314481,Regular,61adbe68c8e0766e9830b1dcac57d2daa045502f43290d761e907ccf95ab1acd
3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf,-1,62,1,138.51219788,1575314481,Regular,be9d7fd1f3b4a2f1faf0c0bfa27ec048ea50cd889e2724ba8ea1ad901fd5f3fb
be9d7fd1f3b4a2f1faf0c0bfa27ec048ea50cd889e2724ba8ea1ad901fd5f3fb,1,3,1,138.51219788,1575051642,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
fe89e63666acf64c8029559572ddb0fa20d6b7bec510d6a55f5e020ebff885bc,1,3,1,138.51219788,1574890085,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
82af003630dc54eb37a5bb9348487d188dd3bd4a9793a8cddc486a30e65696b0,1,3,1,138.51219788,1574810118,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
759139ec20052d231be78c6abb2cfcdd9336a771cec26d79df0102f15e29569a,1,3,1,138.51219788,1574784014,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
5d6d94181e5ed002a9c3fae9d6773fd3e7636b8459d6f2599f523f2766aac16a,1,3,1,138.51219788,1574732839,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
0044f6dd7c0e8d23f4e47997f705fe677143f0b6e0980d2274319c5b77bde99c,1,3,1,138.51219788,1574666976,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
5ad824e6a7c826bdcc2d22fd05eff8a3629ee42c13b05d23aed6c7c76b36dd07,1,3,1,138.51219788,1574641815,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
61adbe68c8e0766e9830b1dcac57d2daa045502f43290d761e907ccf95ab1acd,1,3,1,138.51219788,1574497296,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
d981b8c5b73af1c037a1d42a3ab2b1609b6714cd635724f6edaa22407b09fb9e,1,3,1,138.52199744,1574255934,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,20,1,138.52199744,1574185838,Regular,19a52f1dffc87bba299ecba9487f5e93d8ebf90d0696074931072bb569f926ad
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,28,1,138.52199744,1574185838,Regular,f43b8ff8af11756ebb5a34cdc175aaf337d84035b1e478623212518c4aa79ce9
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,22,1,138.52199744,1574185838,Regular,1e8b6a00d558d09374ffd739341b2d8e9e58fac873be62f021d71d17a7ad15c4
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,13,1,138.52199744,1574185838,Regular,aa0cce42438769b081de9d49787629ca2201879ac96ba11409c5f5cab3e29f4e
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,12,1,138.52199744,1574185838,Regular,d9f7743f2d37d3c0bd1b5ba1718bcec424000623dfecf4d5ead7d48d1e0cb349
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,10,1,138.52199744,1574185838,Regular,fb8cfe71128238b3afc898a329eafedb06354d34aaae0cb036d465db820fbf46
e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4,-1,8,1,138.52199744,1574185838,Regular,b347e3b71c9daeaf42a24755779287f2368482d1f85989e305d0cc44389b1b43
049db5102d4454f7a1e7b372ddcc923d7e18818b32f8d117e71902a61cf6edc0,1,3,1,138.52199744,1574175205,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
6a15c59b9f41cf0f6ba85c6efa321c0f478061f8b97f552fd0cd97ac6fcafff9,1,3,1,138.52199744,1574133976,Vote,3c4fb21d80861d3c4f23c93d05aada8071f8beb5926a811234563d9bc6a9b2cf
b347e3b71c9daeaf42a24755779287f2368482d1f85989e305d0cc44389b1b43,1,3,1,138.52199744,1574087438,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
aa0cce42438769b081de9d49787629ca2201879ac96ba11409c5f5cab3e29f4e,1,3,1,138.52199744,1574009164,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
19a52f1dffc87bba299ecba9487f5e93d8ebf90d0696074931072bb569f926ad,1,3,1,138.52199744,1573919996,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
fb8cfe71128238b3afc898a329eafedb06354d34aaae0cb036d465db820fbf46,1,3,1,138.52199744,1573913238,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
1e8b6a00d558d09374ffd739341b2d8e9e58fac873be62f021d71d17a7ad15c4,1,3,1,138.52199744,1573854520,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
d9f7743f2d37d3c0bd1b5ba1718bcec424000623dfecf4d5ead7d48d1e0cb349,1,3,1,138.52199744,1573812142,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
f43b8ff8af11756ebb5a34cdc175aaf337d84035b1e478623212518c4aa79ce9,1,3,1,138.52199744,1573686249,Vote,e02061a3c9a79346d3ad2fae648d4c2e22c58333789a33c1c7714f47fc436de4
