tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d35076d0195ca1b056f049f95573d9d5709408e83e2f883ca24273c7207cdd0,1,11,1,0.99769676,1516099917,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
73776fc68b3f5e2978ed9613ba6ef9463790d7fcaf59588438e84c715ad17690,1,9,1,0.99812259,1515899790,Regular,57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,65,1,0.99511453,1515698797,Regular,430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77
430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77,1,18,1,0.99511453,1515682989,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
b669b0076835c06ec5d3b938baef286d6b2403a1b326a8ee7c984ac574728693,1,7,1,0.99771246,1515503766,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
761629cd25a8f872c7a61550f8e246030f1ea3a80228382f27de0e2737a74fa5,1,11,1,0.99709242,1515318240,Regular,26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9
0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d,1,37,1,1.00236785,1515131616,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,46,1,0.99591423,1515033608,Regular,4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,10,1,0.99669966,1515033566,Regular,0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,23,1,0.99547921,1515033482,Regular,ed79c95d6d8492c57b10fab4e023636d74705cbf9561e31df3920f906937681c
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,7,1,0.99719892,1515032403,Regular,3fc4e9a44864bbe5aa296e10cb2f60ff6b58614b707dac19ec6872c4d4b12c17
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,5,1,0.99650305,1515032403,Regular,24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8
6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44,1,32,1,1.00321715,1514952254,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
3fc4e9a44864bbe5aa296e10cb2f60ff6b58614b707dac19ec6872c4d4b12c17,1,0,1,0.99719892,1514782160,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
ed79c95d6d8492c57b10fab4e023636d74705cbf9561e31df3920f906937681c,1,0,1,0.99547921,1514617628,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6,1,6,1,0.99669966,1514490290,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a,1,20,1,0.99591423,1514327755,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97,1,18,1,1.00460039,1514207173,Regular,d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6
24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8,1,13,1,0.99650305,1514085257,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,41,1,0.99786761,1513998898,Regular,1475b155808ebd5c3f50a5ee84d397f28ad8420b815f96507edb4debf6ccf4d5
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,70,1,1.00039959,1513998898,Regular,601cf1d926cf49a559fdec39a86abae7d60cad1fa491c7173f7fd7d21f523f84
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,74,1,0.99546086,1513998898,Regular,d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,21,1,0.99908331,1513998898,Regular,6dacbd828fcdb215cd327d10766a4dcca274b7e980ffaa74f39b82ba44f6a19c
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,42,1,0.99645727,1513998660,Regular,6b8fbaf4a6a487847eae3b975b4e37e6c9fd5d179c345c33d6b358339858538c
1475b155808ebd5c3f50a5ee84d397f28ad8420b815f96507edb4debf6ccf4d5,1,6,1,0.99786761,1513946584,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
6dacbd828fcdb215cd327d10766a4dcca274b7e980ffaa74f39b82ba44f6a19c,1,18,1,0.99908331,1513799914,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
601cf1d926cf49a559fdec39a86abae7d60cad1fa491c7173f7fd7d21f523f84,1,11,1,1.00039959,1513693362,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf,1,10,1,0.99546086,1513566776,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
6b8fbaf4a6a487847eae3b975b4e37e6c9fd5d179c345c33d6b358339858538c,1,17,1,0.99645727,1513445702,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,36,1,0.99691229,1513323433,Regular,9ed71d20e9b8f12c9032cd17dc6966d15c88276082bdcb4bc1111acfbdb3cdd2
9ed71d20e9b8f12c9032cd17dc6966d15c88276082bdcb4bc1111acfbdb3cdd2,1,8,1,0.99691229,1513320395,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,54,1,0.99796166,1513228089,Regular,f3faefba82079d3bb277d1e0cf8c9239c4c388fe0b65a9869223797e2ea2e51b
f3faefba82079d3bb277d1e0cf8c9239c4c388fe0b65a9869223797e2ea2e51b,1,10,1,0.99796166,1513168274,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,31,1,0.9978819,1513061460,Regular,a89c1750cdc8ce0f7c74473e134837841e9be792d8ae1663d8ce3dca5206b377
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,5,1,1.01603732,1513061460,Regular,00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1
00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1,1,23,1,1.01603732,1513041108,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
a89c1750cdc8ce0f7c74473e134837841e9be792d8ae1663d8ce3dca5206b377,1,3,1,0.9978819,1512898449,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a,-1,12,1,1.00403407,1512775375,Regular,af23081b60e3fe03d6b917f22f8014e8466116e0ed5b4d72eb5bf85b2886945c
af23081b60e3fe03d6b917f22f8014e8466116e0ed5b4d72eb5bf85b2886945c,1,16,1,1.00403407,1512773953,Regular,47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,51,1,0.9993144,1512745362,Regular,5703dde925408e03baaf6162b0db473322f949fd6d2a0a3e5886f2ae7ab424c6
5703dde925408e03baaf6162b0db473322f949fd6d2a0a3e5886f2ae7ab424c6,1,3,1,0.9993144,1512648240,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba,-1,9,1,1.00366975,1512561082,Regular,df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c
df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c,1,14,1,1.00366975,1512506580,Regular,4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba
2af5d80ec5f14b99854ee0d9c393708258390d020ade743e761333f6da7ee6f1,-1,24,1,0.99909522,1512375108,Regular,1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372
1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372,1,12,1,0.99909522,1512370633,Regular,2af5d80ec5f14b99854ee0d9c393708258390d020ade743e761333f6da7ee6f1
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,18,1,0.99749068,1512233117,Regular,de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af
de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af,1,3,1,0.99749068,1512226913,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
4e4b21b19731855e66bb53e87fbe25c37833769d88c561881cbf462c2821e3aa,-1,22,1,0.99831134,1512068302,Regular,ae010b784472ca79cd1a7d2145b46daa69352f6bb60a4e22d34ca0b28e09a838
ae010b784472ca79cd1a7d2145b46daa69352f6bb60a4e22d34ca0b28e09a838,1,9,1,0.99831134,1512066192,Regular,4e4b21b19731855e66bb53e87fbe25c37833769d88c561881cbf462c2821e3aa
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,22,1,0.99666455,1511883082,Regular,2cf8426e1279c7f3ceeb2c9aafac61c3c5ba955f8a6fbf94ebd3e2b7736795b7
2cf8426e1279c7f3ceeb2c9aafac61c3c5ba955f8a6fbf94ebd3e2b7736795b7,1,4,1,0.99666455,1511879573,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02,-1,11,1,0.96588687,1511635705,Regular,9d6bfe3f2f50fd4f260d633f5efc5ba0c6410e1bf2811b48cd116872892ceb10
9d6bfe3f2f50fd4f260d633f5efc5ba0c6410e1bf2811b48cd116872892ceb10,1,8,1,0.96588687,1511633843,Regular,b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02
