tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,9,1,0.05446956,1559370921,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,10,1,0.05458096,1559370921,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,11,1,0.05488712,1559370921,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,12,1,0.05528942,1559370921,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,13,1,0.05576312,1559370921,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,14,1,0.05593652,1559370921,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,15,1,0.05594176,1559370921,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,16,1,0.05607098,1559370921,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,17,1,0.05687112,1559370921,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,18,1,0.06034469,1559370921,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,19,1,0.06154599,1559370921,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,20,1,0.06897235,1559370921,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,21,1,0.07088565,1559370921,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,22,1,0.07103765,1559370921,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,23,1,0.07124355,1559370921,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,24,1,0.07541737,1559370921,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,25,1,0.07659881,1559370921,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,26,1,0.07764382,1559370921,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,27,1,0.07837654,1559370921,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,28,1,0.08298713,1559370921,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,29,1,0.08409558,1559370921,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,30,1,0.08457144,1559370921,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,31,1,0.0861594,1559370921,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,32,1,0.08626644,1559370921,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,33,1,0.08732422,1559370921,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,34,1,0.08913863,1559370921,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,35,1,0.09747559,1559370921,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,36,1,0.10072888,1559370921,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,37,1,0.1023038,1559370921,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,38,1,0.10299978,1559370921,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,39,1,0.11061504,1559370921,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,40,1,0.11189919,1559370921,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,41,1,0.11778067,1559370921,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,42,1,0.12601325,1559370921,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,43,1,0.12642074,1559370921,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,44,1,0.12922956,1559370921,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,45,1,0.12993453,1559370921,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,46,1,0.13031928,1559370921,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,47,1,0.14397469,1559370921,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,48,1,0.16812262,1559370921,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,49,1,0.17345376,1559370921,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,50,1,0.17347776,1559370921,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,51,1,0.17690107,1559370921,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,52,1,0.18049603,1559370921,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,53,1,0.18452631,1559370921,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,54,1,0.19078409,1559370921,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,55,1,0.20243194,1559370921,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,56,1,0.24750821,1559370921,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,57,1,0.26700635,1559370921,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,58,1,0.28476554,1559370921,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,59,1,0.28514424,1559370921,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,60,1,0.29329259,1559370921,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,61,1,0.2992314,1559370921,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,62,1,0.3133185,1559370921,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,63,1,0.32724207,1559370921,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,64,1,0.35361896,1559370921,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,65,1,0.36231637,1559370921,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,66,1,0.38983169,1559370921,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,67,1,0.40867922,1559370921,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,68,1,0.41916736,1559370921,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,69,1,0.43858069,1559370921,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,70,1,0.49696266,1559370921,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,71,1,0.51010792,1559370921,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,72,1,0.53530306,1559370921,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,73,1,0.55637283,1559370921,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,74,1,0.58663011,1559370921,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,75,1,0.61192026,1559370921,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,76,1,0.61327828,1559370921,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,77,1,0.63296399,1559370921,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,78,1,0.65996092,1559370921,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,79,1,0.66312577,1559370921,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,80,1,0.70302709,1559370921,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,81,1,0.7033083,1559370921,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,82,1,0.73761591,1559370921,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,83,1,0.80256173,1559370921,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,84,1,0.8187241,1559370921,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,85,1,0.82986652,1559370921,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,86,1,0.85492156,1559370921,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,87,1,0.86891391,1559370921,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,88,1,0.88203309,1559370921,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,89,1,0.88493606,1559370921,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,90,1,0.89933047,1559370921,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,91,1,0.9057515,1559370921,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,92,1,0.9133848,1559370921,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,93,1,0.91546333,1559370921,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,94,1,0.93896305,1559370921,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,95,1,0.94313664,1559370921,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,96,1,0.94629082,1559370921,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,97,1,0.94929567,1559370921,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,98,1,0.97067654,1559370921,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,99,1,1.00097889,1559370921,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,100,1,1.00646977,1559370921,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,101,1,1.03718339,1559370921,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,102,1,1.05550723,1559370921,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,103,1,1.08184684,1559370921,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,104,1,1.11052134,1559370921,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,105,1,1.12063354,1559370921,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,106,1,1.12389569,1559370921,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,107,1,1.13383418,1559370921,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,108,1,1.16010762,1559370921,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,109,1,1.16126037,1559370921,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,110,1,1.16907437,1559370921,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,111,1,1.21209116,1559370921,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,112,1,1.21490751,1559370921,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,113,1,1.22316001,1559370921,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,114,1,1.24227101,1559370921,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,115,1,1.24990507,1559370921,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,116,1,1.2599133,1559370921,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,117,1,1.27056271,1559370921,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,118,1,1.28039897,1559370921,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,119,1,1.29000383,1559370921,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,120,1,1.29123501,1559370921,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,121,1,1.30542194,1559370921,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,122,1,1.31222117,1559370921,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
