tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e806bed2e962df9603a340a4838e8476d8429bedf66d77196eb17c12316a642d,-1,1,1,165.60408912,1607785208,Vote,611fa2350738a2aceb2c43bdb8ce1bbe9db29a0d4486634586a7deaa1ade0041
611fa2350738a2aceb2c43bdb8ce1bbe9db29a0d4486634586a7deaa1ade0041,1,0,1,165.60408912,1607514353,Ticket,e806bed2e962df9603a340a4838e8476d8429bedf66d77196eb17c12316a642d
728f67251262fc7955909a1c29a1630843106f1952d6a859bb48af0931939832,1,0,1,165.60408912,1607514353,Ticket,99d93801eedae1dc7d8ad90de365c4a2da30c3d6dff6ea3e6dd3805e57c2fb1f
8491ea1a1e1857a5c63dc9bc7cf151281a55e6a3465e0babf2a522e49000a887,1,0,1,165.60408912,1607514353,Ticket,5210c16fc4e5e78e083c711f0dec985ce6e9944cb55725b732cd874f99b2f5cc
60cf980dc7a21eb4810c850cff856dcc19bcb80df30fdd85ba54326373b48a5a,-1,1,1,145.58710645,1607393984,Vote,7e788974c4e345e6fd4ea92a3a010f406b000007d26d73f7b0ccc5e9039fe564
9739c12cbc435b8d2634bbe7bb2c71c15234bb017c5cbb2ab835e619c7886ade,-1,1,1,150.11347838,1607313928,Vote,f6e69bf5bee068e2aac6edd03402ec1238cc69ecbabba838d2605e9b6b579c73
8316134cc97ef944b38cca73cda64bd8c6f65e2a3b0c959a90590fcba5ffd686,-1,1,1,177.30260793,1607165433,Vote,2a59f87885e2eb00228aae5bf3f1316f8fb3104f50ba2fbf4ece86153ef46043
052db7df987bbd072c2bda13dea4e47352180137dd2310c783829b1a792813c3,1,0,1,183.65655684,1606922311,Ticket,5cce4c821cc6e4be348bce36d6e5c970845df9f1e9bf4f8c04234c63226668b9
37d506780695d58d8e6dc08905bcfd28094e6ec8f2b431b7f666f56ad4630f79,1,0,1,183.65655684,1606922311,Ticket,c79404579bb5202717788a2609ed7781f1a6c2a87a32d8dbf094f754a84b9681
4d564a54d427e96f9b551c569351b83fc42bb6d08eba53c094461979365e5c4c,1,0,1,148.60790246,1606654262,Ticket,6c7ca592e5901503017b1cc934dbebd19328cca4783c130cde74d52197377660
aa718325e287500019aac7089bdf10b96bf0806b3027122a3aa1d4724bf0700c,1,0,1,148.60790246,1606654262,Ticket,83de5b09e948dddb51701702f2f4ef3ab16f4c4d285904d4de481e717f5baa7d
7b07653be6125d83a446448986e1b85cdd4907fc550e02d4a949d3d0ce71e275,-1,1,1,177.30260793,1606641043,Vote,73ea33c83edb5d179a8d8101b5996b3b6dac09e9004a65ab994074618b022fb6
05d124780fa864e89ecf4ae116130c90e79e5c7ba828451bb3603eab2b64a029,-1,1,1,142.20134512,1606571434,Vote,7e2728a82e21ec36c0e715d2173f658d8947321ecd7454dc250782f116274320
9fe0f87f45d45841905524fe7d4ce1545385e0f948b49f8ae7f65a6025e73562,-1,1,1,177.30260793,1606555538,Vote,e8c4c22f4c0a7764d49a0475fca38d4944a5386ee55e14aba279151998843685
513a2a3c44dc3f9de5043ec1281123ae5d203f67f59a9196e32b102561b96865,-1,1,1,142.20134512,1606524966,Vote,0955fc60492f0b5d2bf249f7efa1d9c5a201b188b8dc1f5e787d995dc6424fd8
150002a8133d579e36d9efffdc84e392939b4e8ee7ba5dbf389f7b89a2670216,1,0,1,177.30260793,1606314106,Ticket,67f8d266bf25175feb9b86514f49470db081a3ea3770e5b00ff063bf824aef25
2a59f87885e2eb00228aae5bf3f1316f8fb3104f50ba2fbf4ece86153ef46043,1,0,1,177.30260793,1606314106,Ticket,8316134cc97ef944b38cca73cda64bd8c6f65e2a3b0c959a90590fcba5ffd686
73ea33c83edb5d179a8d8101b5996b3b6dac09e9004a65ab994074618b022fb6,1,0,1,177.30260793,1606314106,Ticket,7b07653be6125d83a446448986e1b85cdd4907fc550e02d4a949d3d0ce71e275
e8c4c22f4c0a7764d49a0475fca38d4944a5386ee55e14aba279151998843685,1,0,1,177.30260793,1606314106,Ticket,9fe0f87f45d45841905524fe7d4ce1545385e0f948b49f8ae7f65a6025e73562
4e96280ad02d1c449c36bc23dbb9e23d9db328141b69f58e1df56fd6561b7ffa,-1,1,1,148.75776513,1606227793,Vote,c0ceadf4a04a011ff52ba3b6d5eeb50172b09fb7796bfe0cfaad88b7ebd7f8fa
10662abffe8ac7f7d5c11a7566207297184f4ed81feb2dd7aeabce504984c01b,-1,1,1,145.58710645,1605917112,Vote,d67cb872b7fdff1976d44ada32c787294e289328666559ad206ccf58c887df65
a9063dfec67de2d92b024f45d1e8215ff6c2eda9b9a4bf2e0582f2a7853f7e33,-1,1,1,145.58710645,1605598359,Vote,7aa2e5a4d477d903c3556278a253aa82f2f8590ec8fbea359facc3ba9ac2d4e2
fc320108e52cbbc9c902a3eac640e396947e5f17460ecf925e916a5d7c45452b,-1,0,1,144.41695591,1605468267,Revocation,9b01c5220577b774ceb209eb54166bd6516f5d0404738bac3d7198f08d1fe6b0
df6aa9d5389dfdd657415c52b3a26c864481c6f91f22ffe160d304c1f267925c,-1,1,1,145.56533214,1605344440,Vote,ef29defc581b228544d88bc767500ef010b87386a456c4d9cc30fceff1af806c
0955fc60492f0b5d2bf249f7efa1d9c5a201b188b8dc1f5e787d995dc6424fd8,1,0,1,142.20134512,1604243211,Ticket,513a2a3c44dc3f9de5043ec1281123ae5d203f67f59a9196e32b102561b96865
7e2728a82e21ec36c0e715d2173f658d8947321ecd7454dc250782f116274320,1,0,1,142.20134512,1604243211,Ticket,05d124780fa864e89ecf4ae116130c90e79e5c7ba828451bb3603eab2b64a029
9bac62946a85c82072be1a4944a50ac1c54aa2c6854d020b8b05d68fd8573d10,-1,1,1,157.51374649,1604092071,Vote,85515d0ad210029d7dd6bb060aa27167f4b3eaf66c66b01887dba1cc4c93f0d8
85515d0ad210029d7dd6bb060aa27167f4b3eaf66c66b01887dba1cc4c93f0d8,1,0,1,157.51374649,1603286100,Ticket,9bac62946a85c82072be1a4944a50ac1c54aa2c6854d020b8b05d68fd8573d10
703174bc0b3344ea9fdd399d5fd525a5ea220404b9a479259474fc9e80849bf2,-1,1,1,145.58710645,1603089854,Vote,0301f33539387ac6ac1d4b03d87ccf21b0192da842d130d56da8e87ac3903759
0301f33539387ac6ac1d4b03d87ccf21b0192da842d130d56da8e87ac3903759,1,0,1,145.58710645,1602693275,Ticket,703174bc0b3344ea9fdd399d5fd525a5ea220404b9a479259474fc9e80849bf2
7aa2e5a4d477d903c3556278a253aa82f2f8590ec8fbea359facc3ba9ac2d4e2,1,0,1,145.58710645,1602693275,Ticket,a9063dfec67de2d92b024f45d1e8215ff6c2eda9b9a4bf2e0582f2a7853f7e33
7e788974c4e345e6fd4ea92a3a010f406b000007d26d73f7b0ccc5e9039fe564,1,0,1,145.58710645,1602693275,Ticket,60cf980dc7a21eb4810c850cff856dcc19bcb80df30fdd85ba54326373b48a5a
d67cb872b7fdff1976d44ada32c787294e289328666559ad206ccf58c887df65,1,0,1,145.58710645,1602693275,Ticket,10662abffe8ac7f7d5c11a7566207297184f4ed81feb2dd7aeabce504984c01b
62bb7bb390f4c41051891f15fd22c4e1f403b422df7915b5cc0991f9fdb81ce2,-1,1,1,151.88735289,1602644372,Vote,2c8ae08a15c68805d68b7121f616c4acbbdf0e98c1f902ff572d6e1d940a95fd
359f96146c65a396fa12ea761a61aa2f5c89ab9e2f02019552f8cc8fc01e08e7,-1,1,1,145.56533214,1601636637,Vote,89203d032181d8409c3e00e3e4bbb6c17eb0dff56cfd78e41472770d77f3a769
08332620fb73735aaf30f6fc3d374148316fdc3fa0377c18d369260461dc80ea,-1,1,1,148.75776513,1601519002,Vote,cd9d5abf0c37b096848a2ae35eff006c6390bb9acc42af3587a44b192fd5052e
daae546be822dd70298dca4b326749fb3df9c9762744582710bb71ef97fac65a,-1,1,1,155.96410109,1601373569,Vote,d6ae08d92010af7c671ed14d0d4d82baf657630b1ce272f03142eea95c18427a
ef29defc581b228544d88bc767500ef010b87386a456c4d9cc30fceff1af806c,1,0,1,145.56533214,1601289593,Ticket,df6aa9d5389dfdd657415c52b3a26c864481c6f91f22ffe160d304c1f267925c
89203d032181d8409c3e00e3e4bbb6c17eb0dff56cfd78e41472770d77f3a769,1,0,1,145.56533214,1601289556,Ticket,359f96146c65a396fa12ea761a61aa2f5c89ab9e2f02019552f8cc8fc01e08e7
de07e4b14a373aadd734f2a6443fb260be542aeeeb68f53d4872ca422d154e5e,-1,1,1,141.4732575,1601045348,Vote,27581d795e397f3421bcb4a65835348cdff8ee273355923c6007bbeaaa0b93ea
2c8ae08a15c68805d68b7121f616c4acbbdf0e98c1f902ff572d6e1d940a95fd,1,0,1,151.88735289,1600782023,Ticket,62bb7bb390f4c41051891f15fd22c4e1f403b422df7915b5cc0991f9fdb81ce2
bc13d87252abb172c3ca361f5d65f1359b79b47fc914afa6910275f2c80837f2,-1,1,1,142.52887202,1600738120,Vote,aba1af1c9bcb1669ee1d529da114d81857a3cec02f3364b2d13432f99e7a490d
f34bb0493ec4704559733c07fcc77f855df487ea3380c2765ccf803aaff08cc3,-1,1,1,152.15725518,1600214418,Vote,b3bd42f80d11677c00e09832bd94091f8278480c950caa5970f7bd7a60b59160
c0ceadf4a04a011ff52ba3b6d5eeb50172b09fb7796bfe0cfaad88b7ebd7f8fa,1,0,1,148.75776513,1599905578,Ticket,4e96280ad02d1c449c36bc23dbb9e23d9db328141b69f58e1df56fd6561b7ffa
cd9d5abf0c37b096848a2ae35eff006c6390bb9acc42af3587a44b192fd5052e,1,0,1,148.75776513,1599905578,Ticket,08332620fb73735aaf30f6fc3d374148316fdc3fa0377c18d369260461dc80ea
0b00248f7f29ae431bc26249c9948d3a7a1221527d9eb51d3364f3d8138f64ee,-1,1,1,150.11347838,1599339908,Vote,d59fa5217dd4eb712e84bb311d4d0be95727dce0a3853214df8970743fd41b11
ff443688e4f6d8454e2a90d9d9cfb0f4417b458c9b13d8925e7055b07230f200,-1,1,1,155.96410109,1599174732,Vote,e59253da6e3a4f40da8ab6d4b1b175d735d219c68c0f4c63b8c2d72e4d8f41e9
b3bd42f80d11677c00e09832bd94091f8278480c950caa5970f7bd7a60b59160,1,0,1,152.15725518,1598958671,Ticket,f34bb0493ec4704559733c07fcc77f855df487ea3380c2765ccf803aaff08cc3
d6ae08d92010af7c671ed14d0d4d82baf657630b1ce272f03142eea95c18427a,1,0,1,155.96410109,1598448092,Ticket,daae546be822dd70298dca4b326749fb3df9c9762744582710bb71ef97fac65a
e59253da6e3a4f40da8ab6d4b1b175d735d219c68c0f4c63b8c2d72e4d8f41e9,1,0,1,155.96410109,1598448092,Ticket,ff443688e4f6d8454e2a90d9d9cfb0f4417b458c9b13d8925e7055b07230f200
67af737deb333f739b9abdbd5b175d2eb89f06ab3d0ad5e65476f2422d978ae1,-1,1,1,150.11347838,1598399049,Vote,cfdd68675b275703cd039927e597ea28f8f5c2e3d28038edb1c9c93fa9ab8790
f3450455a77789ca184a57025735e26b66f0b22ea45e556606e1d5b24f6c409e,-1,1,1,150.11347838,1598229762,Vote,b3a19b7e423eb19267823dee90f108b49be59c1be148f5964a8a3edde1935ca6
bc40f096b19700a11b5b3cdc29d2c9a4b47780d4f8affcee3d3135d65ea52162,-1,1,1,137.41643002,1597820141,Vote,c506a92dbec27d62e43443fcdccc1ad3777db60d75210b1fd1ae1438d24378a3
237e00ea868eec7d423be97010f9971ff841f32293f4b9b94c2ecac25298cfec,-1,1,1,150.11347838,1597746901,Vote,4699f1d255c51a3bc7e7554346a6b95363ba3ab1f295c3159b9ec8f00fc70206
4699f1d255c51a3bc7e7554346a6b95363ba3ab1f295c3159b9ec8f00fc70206,1,0,1,150.11347838,1597583011,Ticket,237e00ea868eec7d423be97010f9971ff841f32293f4b9b94c2ecac25298cfec
b3a19b7e423eb19267823dee90f108b49be59c1be148f5964a8a3edde1935ca6,1,0,1,150.11347838,1597583011,Ticket,f3450455a77789ca184a57025735e26b66f0b22ea45e556606e1d5b24f6c409e
cfdd68675b275703cd039927e597ea28f8f5c2e3d28038edb1c9c93fa9ab8790,1,0,1,150.11347838,1597583011,Ticket,67af737deb333f739b9abdbd5b175d2eb89f06ab3d0ad5e65476f2422d978ae1
d59fa5217dd4eb712e84bb311d4d0be95727dce0a3853214df8970743fd41b11,1,0,1,150.11347838,1597583011,Ticket,0b00248f7f29ae431bc26249c9948d3a7a1221527d9eb51d3364f3d8138f64ee
f6e69bf5bee068e2aac6edd03402ec1238cc69ecbabba838d2605e9b6b579c73,1,0,1,150.11347838,1597583011,Ticket,9739c12cbc435b8d2634bbe7bb2c71c15234bb017c5cbb2ab835e619c7886ade
cdebef75a3cc788b901f92a1a50a85cdf196c3ba581f40e4776b492b8f17d808,-1,1,1,153.79884089,1597496031,Vote,ae3ba2d39d5d13f50f36ba21dc0184c82c89ad306f32f806cae0ce53793fdf9a
7361c765c692bdff208375e6df6fea105fa0b46af60a3ddc433a2ae61a848280,-1,1,1,141.52023589,1596575489,Vote,f21830b2f79c32366162a232a0cbfb5cb9babec650bf69c36eca4c621a60be00
578753fb04d4959ca2fc7d097e16a0257ddcbb4f97032d289bed6bb1965814bf,-1,1,1,144.41695591,1596362003,Vote,e4797c6a4fb464281318ef3fc1a10a5fe4bff731e2376fa8a5bd80ddbb317a24
e39ed6ba80919a5b8de903cf519f23be6ba9e5e9d0959f5473add058070f5c53,-1,1,1,144.41695591,1596340155,Vote,d6c22524bea85eb067346eb60a85fed679325868d602ce26446ca8d7a1053917
784700092a3bbb45d36ea85ccab5237151656307d009730df9e7e713fc2f8d94,-1,1,1,141.4732575,1596304421,Vote,ee8292cdfb6902e4ba13f6992fd85a8157d98ef9fd2531608c5fbece1722d421
27581d795e397f3421bcb4a65835348cdff8ee273355923c6007bbeaaa0b93ea,1,0,1,141.4732575,1595756648,Ticket,de07e4b14a373aadd734f2a6443fb260be542aeeeb68f53d4872ca422d154e5e
ee8292cdfb6902e4ba13f6992fd85a8157d98ef9fd2531608c5fbece1722d421,1,0,1,141.4732575,1595756648,Ticket,784700092a3bbb45d36ea85ccab5237151656307d009730df9e7e713fc2f8d94
02bfceaf0fe0cd598acea4f06c12b2acc1ab67ec36fe1e768ea2dfff9d083e09,-1,1,1,153.79884089,1595560285,Vote,ff7e11e71d02d46513225ae7a3fe0eb0fbdc03189cc1ffdcf0e73e3bc4bfd287
0d09e726afe26cbbc86d7e78433f2ee728b56a61a2ac1b56d695153a536a8d97,-1,1,1,144.41695591,1595533311,Vote,cd3095b423f39bc1f649d9af630615b76bed0443c606c646adf95780f546bd22
aba1af1c9bcb1669ee1d529da114d81857a3cec02f3364b2d13432f99e7a490d,1,0,1,142.52887202,1595320548,Ticket,bc13d87252abb172c3ca361f5d65f1359b79b47fc914afa6910275f2c80837f2
44ad6f69ae03b97b443ddfad5e1f68451c7e016ab77ef893e50b5cc2f0ee7296,-1,1,1,144.41695591,1595002365,Vote,57624d17f24a549753b49371312a7f33c88d6a8088ad344af8860e2b38b3b3c0
c506a92dbec27d62e43443fcdccc1ad3777db60d75210b1fd1ae1438d24378a3,1,0,1,137.41643002,1594810157,Ticket,bc40f096b19700a11b5b3cdc29d2c9a4b47780d4f8affcee3d3135d65ea52162
f21830b2f79c32366162a232a0cbfb5cb9babec650bf69c36eca4c621a60be00,1,0,1,141.52023589,1594584753,Ticket,7361c765c692bdff208375e6df6fea105fa0b46af60a3ddc433a2ae61a848280
c89e74958239104f575f9a4ea3dd72537d56d715825c9dbc71b2b904dfd9cad3,-1,1,1,137.10010784,1594529317,Vote,39d0998c92712b9f8349eef1463b153c4e1ed2aadb177b5ddf6376c4ecadaa7e
ae3ba2d39d5d13f50f36ba21dc0184c82c89ad306f32f806cae0ce53793fdf9a,1,0,1,153.79884089,1594389708,Ticket,cdebef75a3cc788b901f92a1a50a85cdf196c3ba581f40e4776b492b8f17d808
ff7e11e71d02d46513225ae7a3fe0eb0fbdc03189cc1ffdcf0e73e3bc4bfd287,1,0,1,153.79884089,1594389708,Ticket,02bfceaf0fe0cd598acea4f06c12b2acc1ab67ec36fe1e768ea2dfff9d083e09
4a16c61bfa0b4b0afd14c55e5188e15948c169d0c60691b86fdee1ce4ba7527d,-1,1,1,137.10010784,1594233402,Vote,7a9e43885954aa75f35fbe8a5115a94801750baf460eeed1712d7c89aa752189
b1097be74a1dc5e2f2825c9ffdbbd8cc2da5f38314473dd24152e6094d7f79d7,-1,1,1,144.41695591,1593923617,Vote,119ea65e186f33c2240ccf03d3a43d78fe43e11caa684a9a8c71318399cc0dde
a2fc113d0e355cd31d58515d3134ab53544b8af2d8de889b27eced9fabf4ffe1,-1,1,1,144.41695591,1593681371,Vote,d2d9c864721fcffbae0007ae62718187bcf0d9bd1e326eca24479b0b535aee09
39d0998c92712b9f8349eef1463b153c4e1ed2aadb177b5ddf6376c4ecadaa7e,1,0,1,137.10010784,1593554830,Ticket,c89e74958239104f575f9a4ea3dd72537d56d715825c9dbc71b2b904dfd9cad3
7a9e43885954aa75f35fbe8a5115a94801750baf460eeed1712d7c89aa752189,1,0,1,137.10010784,1593554830,Ticket,4a16c61bfa0b4b0afd14c55e5188e15948c169d0c60691b86fdee1ce4ba7527d
4dd97637aaa42bfae2d27755873ee76a3507dc0d353b153a94bc0ac851261697,-1,1,1,144.41695591,1593235457,Vote,24e1b2badee3c4a1b42ee7d28f1dec8203959776b941baaa07e7c75d73272cc9
119ea65e186f33c2240ccf03d3a43d78fe43e11caa684a9a8c71318399cc0dde,1,0,1,144.41695591,1593080680,Ticket,b1097be74a1dc5e2f2825c9ffdbbd8cc2da5f38314473dd24152e6094d7f79d7
24e1b2badee3c4a1b42ee7d28f1dec8203959776b941baaa07e7c75d73272cc9,1,0,1,144.41695591,1593080680,Ticket,4dd97637aaa42bfae2d27755873ee76a3507dc0d353b153a94bc0ac851261697
57624d17f24a549753b49371312a7f33c88d6a8088ad344af8860e2b38b3b3c0,1,0,1,144.41695591,1593080680,Ticket,44ad6f69ae03b97b443ddfad5e1f68451c7e016ab77ef893e50b5cc2f0ee7296
