tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b1f2bfa9cfd8651f121f32c9f5a6e4a7d610d3aa47dc46f957fb1349db6531,1,2,1,18.20061719,1460959766,Regular,c2315d91e7ab9016117ed826636e16d8c678b875a46fa01784be54c0d1677f94
64f4fac7f606245b7277223e796ba448d98f8198e29afbd1743ed82470e6f44e,-1,0,1,15.05485708,1460131873,Ticket,e6c255dd6725181c3e37bc24b5484d42476129f31d6a061a68d74265b81a922c
fa6b9b4f4bbaeb8c31e7e1f080fdeee90175e3e4f2b69765369f3e8fab3f15cd,-1,0,1,18.34868736,1460131873,Ticket,aee388f660ca997026431f6ccce142459222f22d39c30738060bde1cab78545f
e6c255dd6725181c3e37bc24b5484d42476129f31d6a061a68d74265b81a922c,1,2,1,15.05485708,1460047165,Regular,64f4fac7f606245b7277223e796ba448d98f8198e29afbd1743ed82470e6f44e
1a9164bcb3e89c66f36d54e50bdaac2696353e9d0682910b1ff1cc9ed5223122,-1,0,1,11.66480242,1460032531,Ticket,3a8f9972f3f4c5e3982680b22e19af9e45d86334fa9b1f5c36f99dd45e13dce5
2ad6dd176d3a6011f127e57d127e70d0d82149a76b35b3b974241bc042514d31,-1,0,1,18.36133736,1460016762,Ticket,1b12aecb675d01c9c22400c20f6ae104bb92fe8d049ba6f35713c46ad7a619fe
aee388f660ca997026431f6ccce142459222f22d39c30738060bde1cab78545f,1,2,1,18.34868736,1460010016,Regular,fa6b9b4f4bbaeb8c31e7e1f080fdeee90175e3e4f2b69765369f3e8fab3f15cd
3a8f9972f3f4c5e3982680b22e19af9e45d86334fa9b1f5c36f99dd45e13dce5,1,2,1,11.66480242,1459952310,Regular,1a9164bcb3e89c66f36d54e50bdaac2696353e9d0682910b1ff1cc9ed5223122
1b12aecb675d01c9c22400c20f6ae104bb92fe8d049ba6f35713c46ad7a619fe,1,2,1,18.36133736,1459898298,Regular,2ad6dd176d3a6011f127e57d127e70d0d82149a76b35b3b974241bc042514d31
ad14421d4334a9f953c0267d6b924dc9d14e73a87fef8e7d4211c27ccae90ca7,-1,0,1,18.56660336,1459703929,Ticket,f1c053b535b94c7ed3d229fabc4c3ba5e1d67bce31f889685475a6b750801126
b5782a619f16c0b68fdf6db2559bfd05dc2074ecff0180fe199baed801beb0d4,-1,0,1,15.59894988,1459703374,Ticket,119b7b01b6db8a4782452742ed21f882c17205fc36a7b6aad610aec5f50eb993
f1c053b535b94c7ed3d229fabc4c3ba5e1d67bce31f889685475a6b750801126,1,2,1,18.56660336,1459615911,Regular,ad14421d4334a9f953c0267d6b924dc9d14e73a87fef8e7d4211c27ccae90ca7
e2089455673376be24fb660f58f5ef242377b260bcd0bc91bfb80efa437672e6,-1,16,1,19.00068736,1459585458,Regular,d81649b97c8c9aebd8ef03b1c68afce6f8bb06d33acf312aff595f47aaf05c54
e2089455673376be24fb660f58f5ef242377b260bcd0bc91bfb80efa437672e6,-1,50,1,18.34868736,1459585458,Regular,840fba16caba41b25f4b0d4bdb5b64976a24a7c1f4e745ce01b444baa378a5bc
119b7b01b6db8a4782452742ed21f882c17205fc36a7b6aad610aec5f50eb993,1,2,1,15.59894988,1459584257,Regular,b5782a619f16c0b68fdf6db2559bfd05dc2074ecff0180fe199baed801beb0d4
840fba16caba41b25f4b0d4bdb5b64976a24a7c1f4e745ce01b444baa378a5bc,1,2,1,18.34868736,1459454093,Regular,e2089455673376be24fb660f58f5ef242377b260bcd0bc91bfb80efa437672e6
d81649b97c8c9aebd8ef03b1c68afce6f8bb06d33acf312aff595f47aaf05c54,1,2,1,19.00068736,1459404036,Regular,e2089455673376be24fb660f58f5ef242377b260bcd0bc91bfb80efa437672e6
e2a6f55938c70042dfaf5f5b46d85899e2bb0f49f354fc1be4206e1f9bc32408,-1,0,1,18.34868736,1459209128,Ticket,868ec4ef010a94d22802f1120882de61e0b4882416c3300cdf41cd63849b2e6e
1e7f50feb4ba934168dbb043284061b97f0248e5c93358b82b98f11e55631398,-1,0,1,18.34868736,1459187233,Ticket,5897d9f7d0a2f354679a3d1b80a89fc35d204b3d3141d1ad74272d2b4bbaf102
f7505c22c89ccb6aed99e10fe9c30eed4230473a65d9d2860febbbf858df1b15,-1,0,1,18.34868737,1459187233,Ticket,5488af35e3e8fb4fc38fee4bc29361e65f11ca67a9ac1877d1387e7f893a5c27
41c66827840ccb59456b73b88c7bfe843b86513379db13275676a1b57f901f70,-1,0,1,19.36368736,1459186739,Ticket,e71e410857dfde44b1d348bcd585adee62406e6f5b34d52df80b2d926fee189b
333f9a9edeb1549479eaa16175a6c45a9626a8d18a68483983a9d05c03720078,-1,0,1,18.39868741,1459186541,Ticket,300b8dba7663a0cc9c5fcfbeb8f20ce2edc4657973c178ca800a067fbc78fe20
868ec4ef010a94d22802f1120882de61e0b4882416c3300cdf41cd63849b2e6e,1,2,1,18.34868736,1459125968,Regular,e2a6f55938c70042dfaf5f5b46d85899e2bb0f49f354fc1be4206e1f9bc32408
5897d9f7d0a2f354679a3d1b80a89fc35d204b3d3141d1ad74272d2b4bbaf102,1,2,1,18.34868736,1459049003,Regular,1e7f50feb4ba934168dbb043284061b97f0248e5c93358b82b98f11e55631398
5488af35e3e8fb4fc38fee4bc29361e65f11ca67a9ac1877d1387e7f893a5c27,1,2,1,18.34868737,1459036599,Regular,f7505c22c89ccb6aed99e10fe9c30eed4230473a65d9d2860febbbf858df1b15
300b8dba7663a0cc9c5fcfbeb8f20ce2edc4657973c178ca800a067fbc78fe20,1,2,1,18.39868741,1458980540,Regular,333f9a9edeb1549479eaa16175a6c45a9626a8d18a68483983a9d05c03720078
d8140fc7821d28c4bca0da6b20b3369212eebfbc5559271396ea296a07075eed,-1,0,1,18.39868737,1458959165,Ticket,ddbc6d0462f640547244e45266e39cd0a36c0a485b2b7bb897721a9b774e822a
5b78cafc1dd2697226be2de0261d5d128afda6002a9f1822179846fcd43c0ae9,-1,0,1,18.39868736,1458956645,Ticket,4a28021dcf70fd999b50ead76dc4e02dbc7620ab2d36094a971307696617d895
e71e410857dfde44b1d348bcd585adee62406e6f5b34d52df80b2d926fee189b,1,2,1,19.36368736,1458939725,Regular,41c66827840ccb59456b73b88c7bfe843b86513379db13275676a1b57f901f70
ddbc6d0462f640547244e45266e39cd0a36c0a485b2b7bb897721a9b774e822a,1,2,1,18.39868737,1458885282,Regular,d8140fc7821d28c4bca0da6b20b3369212eebfbc5559271396ea296a07075eed
4a28021dcf70fd999b50ead76dc4e02dbc7620ab2d36094a971307696617d895,1,2,1,18.39868736,1458881975,Regular,5b78cafc1dd2697226be2de0261d5d128afda6002a9f1822179846fcd43c0ae9
50e8aa5b886938decafc57e0db6a45cd9e7ed35d02c1638fc910de780c8c977a,-1,0,1,19.31368736,1458750738,Ticket,db15f0b51ec2060ab839443e8efa00c0ba13567d039341d793898671d4877c7f
be5232cee586dc9c500180a1caa34b077a3c267f1110b5319c99e55dd7822f91,-1,0,1,18.55217423,1458628209,Ticket,2856a63293b2a9846a95cbc5ef4aa7e9869bf895ad40ad381c34aaf31d9cf208
db15f0b51ec2060ab839443e8efa00c0ba13567d039341d793898671d4877c7f,1,2,1,19.31368736,1458598585,Regular,50e8aa5b886938decafc57e0db6a45cd9e7ed35d02c1638fc910de780c8c977a
2856a63293b2a9846a95cbc5ef4aa7e9869bf895ad40ad381c34aaf31d9cf208,1,2,1,18.55217423,1458432851,Regular,be5232cee586dc9c500180a1caa34b077a3c267f1110b5319c99e55dd7822f91
7bc8cf8ddba1b094a12fbf19211eea84037a31173375c7734faf36fc89eedbbb,-1,0,1,18.98737423,1458158279,Ticket,67f80358d9d8d41a4e7d330e10b30e33b2fbb37d1022100bad25521300683f33
23c2f13f9254ecd9da490a089cd779a5f6472b349e87c760be16833502478f60,-1,0,1,18.61217425,1458158235,Ticket,1125d5ad4dc0df036179dc14a919414d2837b726cd082b63c43e77bc51deb517
67f80358d9d8d41a4e7d330e10b30e33b2fbb37d1022100bad25521300683f33,1,2,1,18.98737423,1458057911,Regular,7bc8cf8ddba1b094a12fbf19211eea84037a31173375c7734faf36fc89eedbbb
8a24e9464041e13f9d70e41282362427e6b36252198dec1464ea32c788c09a8b,-1,0,1,19.19317425,1458027663,Ticket,f9f23fd1488b8e70e5df9eb6ee0aaa440156284f89f50525e9735c6a4ce33514
1125d5ad4dc0df036179dc14a919414d2837b726cd082b63c43e77bc51deb517,1,2,1,18.61217425,1457992873,Regular,23c2f13f9254ecd9da490a089cd779a5f6472b349e87c760be16833502478f60
d55019060a5eebd8b93f9a995b1ca8d4a05a112d2fb3cde29ffaeef792b3d63c,-1,0,1,18.53217428,1457927348,Ticket,55bc69923e424708d693fc925284a00d8e960032ca021d5c0ec1e0a1d1a30ac6
1f0b10698b882374dcb6770a195cef688c476ff1c5371fae7f52d82760d0bd41,-1,0,1,18.57327423,1457904126,Ticket,3091272e6f71f6115ad3594447dd9c04ecf33f4fa2c89f8a3a6bba1eb72b07f3
f9f23fd1488b8e70e5df9eb6ee0aaa440156284f89f50525e9735c6a4ce33514,1,2,1,19.19317425,1457903601,Regular,8a24e9464041e13f9d70e41282362427e6b36252198dec1464ea32c788c09a8b
fdfcaab7d79b4982843e6e30b73e869894f3e373d9e0e1b94bf275521842b521,-1,0,1,19.25217423,1457898669,Ticket,5332a19001fdbb20560b1541271b27bc2af06d3f364e5b51701fb18327e8b631
55bc69923e424708d693fc925284a00d8e960032ca021d5c0ec1e0a1d1a30ac6,1,2,1,18.53217428,1457844986,Regular,d55019060a5eebd8b93f9a995b1ca8d4a05a112d2fb3cde29ffaeef792b3d63c
3bae242d0a35e5fb8f5047be4ddfe1597761dda35d359e1ac6ca91e9181d0c21,-1,0,1,18.53217424,1457806262,Ticket,f796fb7a12fb89831f60bef221c4168e3aa1c5c17d17c8446043c75af1b159b3
5332a19001fdbb20560b1541271b27bc2af06d3f364e5b51701fb18327e8b631,1,2,1,19.25217423,1457781563,Regular,fdfcaab7d79b4982843e6e30b73e869894f3e373d9e0e1b94bf275521842b521
3091272e6f71f6115ad3594447dd9c04ecf33f4fa2c89f8a3a6bba1eb72b07f3,1,2,1,18.57327423,1457754689,Regular,1f0b10698b882374dcb6770a195cef688c476ff1c5371fae7f52d82760d0bd41
f796fb7a12fb89831f60bef221c4168e3aa1c5c17d17c8446043c75af1b159b3,1,2,1,18.53217424,1457721059,Regular,3bae242d0a35e5fb8f5047be4ddfe1597761dda35d359e1ac6ca91e9181d0c21
