tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728ddf4962e4e111163e24b1864e19cfee875330be6ca7611a58f92a03efe3c7,-1,1,1,150.65729795,1610090598,Vote,9983208b1b7d0e3fb0abf56b4dda3732e0da1f9e2a7b3b2a0e0f5a47fb058b2e
c108d9d363ffb2f8bd875e3d78e4b66e5bc41a1710c95f42ec111b617d2456f3,1,0,1,166.76593456,1609909538,Ticket,cae69d5c8f176ede8093a463aab0da18bd592dd265949499b2dde0b9c88e37e1
af4c1a778d3f27c2d22141e15bc751f7e834ce450a8b9e9805efc7892bc77fcf,-1,1,1,170.22528591,1609806790,Vote,a2e11a43692fa066e15dff7274d9f7f9945607e0e245527cad7b683f0cc5162c
dfe804209c42044c56d298e297f78a6904ec93d510f3edb40985f55beb743e33,1,0,1,177.52223708,1609642162,Ticket,f6ec1ba4d67ae1f53f7d68d7bf13312cac12ca2c56c5d6240f3792bdae35fbaf
f28f69bf2c3cafc3bb2d06b473d9f4af3d5cd08432d7550f0629bca8d5c53439,-1,1,1,161.28613148,1609384726,Vote,ffab6ab689c2339309a97b110ffc77e0634bf623f0f9136c3cc7c6b6fff46a7a
3b38db6e594ac6c0a77d09f92dbe598b8ad34e9e3319192bb15c0dc6051764f7,1,0,1,161.28613148,1609143738,Ticket,aa72aec4c69d32b82fc770434df9ad066c932df2e62c037e2ae9e2220ad69eaf
ffab6ab689c2339309a97b110ffc77e0634bf623f0f9136c3cc7c6b6fff46a7a,1,0,1,161.28613148,1609143738,Ticket,f28f69bf2c3cafc3bb2d06b473d9f4af3d5cd08432d7550f0629bca8d5c53439
8858e2a3d9bc23ce5688f486a98b515ea841d45b49bceaa2f2fa2066f5db7e72,-1,1,1,150.65729795,1609010103,Vote,8cf19afc11b449001906023acfc35f8baa0cbedb42aa72d34291181027d4f87c
5f72d9d4483d62ad641f0569bdf4eb0e906b6ff6e0016d53d1fbecbf6da70464,-1,1,1,150.65729795,1608911512,Vote,a359a26611464f24a18c31423ac0335c7a82d6b6246062510203e24f1f518158
8cf19afc11b449001906023acfc35f8baa0cbedb42aa72d34291181027d4f87c,1,0,1,150.65729795,1608783532,Ticket,8858e2a3d9bc23ce5688f486a98b515ea841d45b49bceaa2f2fa2066f5db7e72
9983208b1b7d0e3fb0abf56b4dda3732e0da1f9e2a7b3b2a0e0f5a47fb058b2e,1,0,1,150.65729795,1608783532,Ticket,728ddf4962e4e111163e24b1864e19cfee875330be6ca7611a58f92a03efe3c7
a359a26611464f24a18c31423ac0335c7a82d6b6246062510203e24f1f518158,1,0,1,150.65729795,1608783532,Ticket,5f72d9d4483d62ad641f0569bdf4eb0e906b6ff6e0016d53d1fbecbf6da70464
e01a96642d1bfa76e866be68806d055aeb8c45eac6b66fd03134450bb4919cda,-1,1,1,164.08730684,1608657750,Vote,8b5311b5b2dff82c4d0c19f414ee2cae39de9569e9c4011e6a3657d844a4950d
5fa38c36a0d4ffa1d20500e9cb6f022b47841749ef1872c26d040a1eb19df921,-1,1,1,187.14181563,1608600303,Vote,1010fec948a05250655419262722550968853097872c1e203f174fc1fb463896
8b5311b5b2dff82c4d0c19f414ee2cae39de9569e9c4011e6a3657d844a4950d,1,0,1,164.08730684,1607822390,Ticket,e01a96642d1bfa76e866be68806d055aeb8c45eac6b66fd03134450bb4919cda
d7387409f688b2b354f92585032d3eab17fd7c3bd5cb46d8ab6bb6a2cdf4c038,-1,1,1,161.97098175,1607478844,Vote,cfc41a61c00dc50a328523297cae5f6e3439f6688a61ff53a59c57340b7f8392
a2e11a43692fa066e15dff7274d9f7f9945607e0e245527cad7b683f0cc5162c,1,0,1,170.22528591,1607341708,Ticket,af4c1a778d3f27c2d22141e15bc751f7e834ce450a8b9e9805efc7892bc77fcf
f0b556f192a17af37fc374b665a1e3c687b1819826211fe608bbfe7e557f6122,-1,1,1,149.11761485,1607234184,Vote,ccdc18d1371d6c41606e054fab8dbef9a87aa58475a9de8c57714f1946f3b42c
45e3ae50c5783049b408c1b29971046bef47aedf5f80a473f0fef658cf171f78,-1,1,1,143.84831153,1607080887,Vote,1e7cf0f1afb3606214671e1395be90d6b1de252874c090df78c733ffef9bf248
78abb0fcb2d2b2eb66613f486c749e44dec850e1d3773005845dfae648cb9ac6,1,0,1,187.14181563,1606979592,Ticket,de713ceab5b80e5bdd7a259b7b35e5ce1d66e49a38e37f9248e5edf5718183d0
1010fec948a05250655419262722550968853097872c1e203f174fc1fb463896,1,0,1,187.14181563,1606979568,Ticket,5fa38c36a0d4ffa1d20500e9cb6f022b47841749ef1872c26d040a1eb19df921
335e748410697f56930c916713ef9bff1cbedef96334b72e6dd5f3547cf93818,-1,1,1,184.40891805,1606891324,Vote,36c28c9f5badecf2ded0a8e7923043ddcae2dfbec332c439324bb1c0f25a7796
0c5dbf4945f99d1f5d08a393c1697644cd67148ce196f17a664a539b77612250,-1,1,1,158.92286677,1606874734,Vote,4214da885b0693f3902ac766d6eb57143969b82b828188ce5db92b46510518e7
36c28c9f5badecf2ded0a8e7923043ddcae2dfbec332c439324bb1c0f25a7796,1,0,1,184.40891805,1606013068,Ticket,335e748410697f56930c916713ef9bff1cbedef96334b72e6dd5f3547cf93818
071c40476a5e398d5807ae2512a5b20aa243593bf97d3885d4fe213b0414b04d,-1,1,1,142.20134512,1605835813,Vote,38da5e1076b617ea5fded58f3a3dafdaa80b117e4d62e72ca509a7f7f73988b0
cfc41a61c00dc50a328523297cae5f6e3439f6688a61ff53a59c57340b7f8392,1,0,1,161.97098175,1605666702,Ticket,d7387409f688b2b354f92585032d3eab17fd7c3bd5cb46d8ab6bb6a2cdf4c038
0a6406f8d6b16f9c08a9b37de2444b5050dfff2c48af21572f83b5164a92ac65,-1,1,1,149.11761485,1605555571,Vote,c6c053a1ed4ae4932c5ac392681b0273c1a95b2aa687e5aeed21a313d015fb3f
4214da885b0693f3902ac766d6eb57143969b82b828188ce5db92b46510518e7,1,0,1,158.92286677,1605412163,Ticket,0c5dbf4945f99d1f5d08a393c1697644cd67148ce196f17a664a539b77612250
d4525291b9e2f23928162cdbaa66ce51b355cc1d8822a15b8590d54b89cc571a,-1,1,1,159.66982831,1605047862,Vote,5d9994c7827431e5030c5a4f6339ee9a0628559458bcb2f11c726182922d34a8
5d9994c7827431e5030c5a4f6339ee9a0628559458bcb2f11c726182922d34a8,1,0,1,159.66982831,1604895062,Ticket,d4525291b9e2f23928162cdbaa66ce51b355cc1d8822a15b8590d54b89cc571a
266699bc1dfa1f4bc9f5fd95fca21cd9b36d9a1b9b0f5b7903b257eeb9ecd0b4,-1,1,1,145.58710645,1604788891,Vote,870c4907367b24894511fdcf21e51460ca4a20bfb245f0670f776c6ba3f93664
1e7cf0f1afb3606214671e1395be90d6b1de252874c090df78c733ffef9bf248,1,0,1,143.84831153,1604475622,Ticket,45e3ae50c5783049b408c1b29971046bef47aedf5f80a473f0fef658cf171f78
38da5e1076b617ea5fded58f3a3dafdaa80b117e4d62e72ca509a7f7f73988b0,1,0,1,142.20134512,1604260077,Ticket,071c40476a5e398d5807ae2512a5b20aa243593bf97d3885d4fe213b0414b04d
b094c78b0ef0e7c55a8b400b6b91a64321f085f1899a16a3c4d5455b42c916ae,-1,1,1,141.81036757,1604251805,Vote,9c4241d234a012b40cd3c695f9d2146ad14e0b3f527ed9130c552921c6712270
21cfb1db72ebac670a7083c8af5d74ac7fd09cec4786f2271fe89f0b05935817,-1,1,1,166.34594594,1604147137,Vote,91221c81611fa33df65c74dde74cad5b2d0d8523b7587a1b5699cb2959df9875
91221c81611fa33df65c74dde74cad5b2d0d8523b7587a1b5699cb2959df9875,1,0,1,166.34594594,1603858977,Ticket,21cfb1db72ebac670a7083c8af5d74ac7fd09cec4786f2271fe89f0b05935817
24c8d27b5105b4d3f512ec4c9f5479dfb45b32e0ab9cf8a303ccd6e92c6cc9ba,-1,1,1,151.59760203,1603714103,Vote,88d8afe5d73458bb617f4ebdef7aa98046fe958c6f4a1efaf0f26f1a205a358b
870c4907367b24894511fdcf21e51460ca4a20bfb245f0670f776c6ba3f93664,1,0,1,145.58710645,1602685936,Ticket,266699bc1dfa1f4bc9f5fd95fca21cd9b36d9a1b9b0f5b7903b257eeb9ecd0b4
447027ffa57973ed5b2f9f02708dc528426dd4169fbfc7d446728f1f110838f8,-1,1,1,145.56533214,1602513502,Vote,dea94dc3f0a0932cafbe6677b7c6c635cf9ab70a2daf899dcc5ce46f9f75fc18
34577702387dbf714eb4bc9b28700d3e6da18c4f515f611bffaa00b47e2850ca,1,0,1,149.11761485,1601864953,Ticket,cbaf6efaaf9480cccbb0127a73dc6c73ae3e529ce2984ce124e3780231323837
c6c053a1ed4ae4932c5ac392681b0273c1a95b2aa687e5aeed21a313d015fb3f,1,0,1,149.11761485,1601864953,Ticket,0a6406f8d6b16f9c08a9b37de2444b5050dfff2c48af21572f83b5164a92ac65
ccdc18d1371d6c41606e054fab8dbef9a87aa58475a9de8c57714f1946f3b42c,1,0,1,149.11761485,1601864953,Ticket,f0b556f192a17af37fc374b665a1e3c687b1819826211fe608bbfe7e557f6122
f2b46d8b887d0b0e7a681bc9bb57b1c29bf9bb1ce81a229ffaf8b1058958fe50,1,0,1,149.11761485,1601864953,Ticket,672809a14405af45dcc220853f7d225dd1e628d60aec4bb63a0008b1183dac7e
42133fd9ada83ab395b497f054966eb85cb47123601ad0fa3cfd81a10a50af35,-1,1,1,144.74187829,1601732401,Vote,e57525f2781bfefde4b8cd7c94945c3f85e11ca55e1f1eac63183b571dfbd337
00a4b8762fa64661608d3ffb3821b405d3bf3d730a857e8c9cd643ec1fd94205,-1,1,1,152.29792139,1601569094,Vote,c47c3a901c5e2cf65a2556da6c0fdd63c507ca4059e057488f81d92b89d1d02a
d28f8c5b7fe08971d0ff39c164e33579db9ea563819528400dc644f5321ebb2b,-1,1,1,144.74187829,1601464277,Vote,ff1d77fa084d0f868dada6e1bc519e5b6771eb866f35c7ce61b6295ba61fce40
8ecb35e518d3c95e09437ff07a6e77d2b84de7d549ca5f80bc1ce99101db065c,-1,1,1,151.59760203,1601446277,Vote,c27dbba8b60a8ad1d558f9c804c360f823c757746c4513bc07493e2ec2e3fc35
dea94dc3f0a0932cafbe6677b7c6c635cf9ab70a2daf899dcc5ce46f9f75fc18,1,0,1,145.56533214,1601302201,Ticket,447027ffa57973ed5b2f9f02708dc528426dd4169fbfc7d446728f1f110838f8
929580cf4a95709553db410325b6d5533b52a6813ff48a1e790b8bddc27f5ded,-1,1,1,137.56693102,1601103643,Vote,3abdca43f42a38fb4d0a5055b63e45bdfa0e429b951a6318896e3c0b6cad8c0c
c47c3a901c5e2cf65a2556da6c0fdd63c507ca4059e057488f81d92b89d1d02a,1,0,1,152.29792139,1600827036,Ticket,00a4b8762fa64661608d3ffb3821b405d3bf3d730a857e8c9cd643ec1fd94205
78f69cd76a30dd948f026374aa975b8c90257cbb373ad2786869f3d61087eef5,-1,1,1,156.88871783,1600662259,Vote,488c34f62a6b00b466bf8585ea6459db0ed27677c3154c5c015c52f4ff1c1612
88d8afe5d73458bb617f4ebdef7aa98046fe958c6f4a1efaf0f26f1a205a358b,1,0,1,151.59760203,1600488294,Ticket,24c8d27b5105b4d3f512ec4c9f5479dfb45b32e0ab9cf8a303ccd6e92c6cc9ba
c27dbba8b60a8ad1d558f9c804c360f823c757746c4513bc07493e2ec2e3fc35,1,0,1,151.59760203,1600488294,Ticket,8ecb35e518d3c95e09437ff07a6e77d2b84de7d549ca5f80bc1ce99101db065c
645f595cc98de648f34141753815ebb1dd14d15d57dcc45c94d1cb142158d0ce,-1,1,1,144.74187829,1600369876,Vote,c55fde921b7ec584be3effe3a2d0d4a226364bbe86b5c8115008ca137507e8fd
3a9ff4f94a56d2eea5e25593576f3974f232b06113b0e45019ca42dd43ba3aea,-1,1,1,142.07197981,1600289882,Vote,95b3ce6b9b07091f22428f92aa6f0c651c13c1dc20458032400a2dd14e43ed69
c55fde921b7ec584be3effe3a2d0d4a226364bbe86b5c8115008ca137507e8fd,1,0,1,144.74187829,1599491929,Ticket,645f595cc98de648f34141753815ebb1dd14d15d57dcc45c94d1cb142158d0ce
e57525f2781bfefde4b8cd7c94945c3f85e11ca55e1f1eac63183b571dfbd337,1,0,1,144.74187829,1599491929,Ticket,42133fd9ada83ab395b497f054966eb85cb47123601ad0fa3cfd81a10a50af35
ff1d77fa084d0f868dada6e1bc519e5b6771eb866f35c7ce61b6295ba61fce40,1,0,1,144.74187829,1599491929,Ticket,d28f8c5b7fe08971d0ff39c164e33579db9ea563819528400dc644f5321ebb2b
8e44ff58f117feff6d322fa1cc57d184ca80bd2dcec8d5456f0b671d913070b0,-1,1,1,156.88871783,1599356388,Vote,5226e8364c120082ae042a3a94330de2f8eaf6216bda5207b4764e11194c0066
f352291c22495a8ddf38c08890dacabc92ae698540e8706f5b37dfe93c7bab73,-1,1,1,165.34217479,1599296795,Vote,049321db4605868dfab4274a52bcd5e636638087268a179f3de43c1d4f065260
8d84e42c67af039c624dd123225d14281bf2bceeee0e339868e8041c2442de11,-1,1,1,156.88871783,1599196186,Vote,8d9c4ebe7a913cafc449e1164a8aec244e08b3808ecd5ca17d4a283a3829cc72
488c34f62a6b00b466bf8585ea6459db0ed27677c3154c5c015c52f4ff1c1612,1,0,1,156.88871783,1598571991,Ticket,78f69cd76a30dd948f026374aa975b8c90257cbb373ad2786869f3d61087eef5
5226e8364c120082ae042a3a94330de2f8eaf6216bda5207b4764e11194c0066,1,0,1,156.88871783,1598571991,Ticket,8e44ff58f117feff6d322fa1cc57d184ca80bd2dcec8d5456f0b671d913070b0
8d9c4ebe7a913cafc449e1164a8aec244e08b3808ecd5ca17d4a283a3829cc72,1,0,1,156.88871783,1598571991,Ticket,8d84e42c67af039c624dd123225d14281bf2bceeee0e339868e8041c2442de11
563d7aac2f5dbe7b871518d95667d066daa3f3d4938724d7b295b5e3c4def3ce,-1,1,1,141.81036757,1598429749,Vote,5c003b555e56f6f36c83fc0a3ae619e78abadcde884b92fc37975979767904ae
f5cf777c061d2cd0cd5d1e6832cffbe77405e03805f40a5a09b0f2fb2689aaf0,-1,1,1,141.81036757,1598404508,Vote,3407eb9aeb13f0356b1c7f871636c11909729dc70e2b14f04541b330f00692c8
9d96b96d8e5e2a88b5f28998ce19ba44da5f0485c6596adb5be471ed200e2b1f,-1,1,1,138.59328918,1598241715,Vote,85e4c9a67cee136622f9e65536a6d3bbb24ca1e7414f7e0edc748c740003bbb9
049321db4605868dfab4274a52bcd5e636638087268a179f3de43c1d4f065260,1,0,1,165.34217479,1598054201,Ticket,f352291c22495a8ddf38c08890dacabc92ae698540e8706f5b37dfe93c7bab73
c2a88688d021f294d5a12460246112431d1089ba07dcba2919576e4e24ccee94,-1,1,1,143.28328803,1597626959,Vote,cf6f9a789cab62fb34fe902b7b37009a7601fe90235f71ab90bcfd223eaa05b2
3407eb9aeb13f0356b1c7f871636c11909729dc70e2b14f04541b330f00692c8,1,0,1,141.81036757,1597218136,Ticket,f5cf777c061d2cd0cd5d1e6832cffbe77405e03805f40a5a09b0f2fb2689aaf0
5c003b555e56f6f36c83fc0a3ae619e78abadcde884b92fc37975979767904ae,1,0,1,141.81036757,1597218136,Ticket,563d7aac2f5dbe7b871518d95667d066daa3f3d4938724d7b295b5e3c4def3ce
9c4241d234a012b40cd3c695f9d2146ad14e0b3f527ed9130c552921c6712270,1,0,1,141.81036757,1597218136,Ticket,b094c78b0ef0e7c55a8b400b6b91a64321f085f1899a16a3c4d5455b42c916ae
fb3231b69139f9e2aa7f69296cbf7780a4b5877dce7fed751f3ccdeb94ab9756,-1,1,1,136.66003151,1596880052,Vote,b17afeba859cf154e92f98593ee7c70a20301e9a6d5ceafabb8a6c222f1bac71
0dd2c12f3d110fd6659f81c58875221787dbd635410d105653e1f5f39b907ed1,-1,1,1,145.69447668,1596678549,Vote,461313ae403bb7c3a4433023cefe92d23c1915a7e4936ff542291c7caed96d0b
23e84b9cf0d0574261264e5e7d6b6f46c718b3dc79bdb716e4d18e6952153b95,-1,1,1,137.30378534,1596177526,Vote,c5c90511770f10376724fe21c48279bc6e83fc13e030dd705fe74d03d0e0197c
461313ae403bb7c3a4433023cefe92d23c1915a7e4936ff542291c7caed96d0b,1,0,1,145.69447668,1596109779,Ticket,0dd2c12f3d110fd6659f81c58875221787dbd635410d105653e1f5f39b907ed1
d61f8b8557d84085142eb002ccf1d1822fc0274ef7a186e540e2fccdc97e0ce2,-1,1,1,143.98311078,1595870981,Vote,58f95dfb9c06c70695fc98580928c1257bdf0c6845115d4ae9b3ebcfea151a06
cf6f9a789cab62fb34fe902b7b37009a7601fe90235f71ab90bcfd223eaa05b2,1,0,1,143.28328803,1595640044,Ticket,c2a88688d021f294d5a12460246112431d1089ba07dcba2919576e4e24ccee94
0f4a0b1eee8e1cde36127f2aed3a401c13123a5decf5ffbdc4fd46291560bab1,-1,1,1,142.5524398,1595565902,Vote,35fee7575628d4d19506419222ea041f7a9dc865a56a02cf0a28d26914dea28d
58f95dfb9c06c70695fc98580928c1257bdf0c6845115d4ae9b3ebcfea151a06,1,0,1,143.98311078,1595393107,Ticket,d61f8b8557d84085142eb002ccf1d1822fc0274ef7a186e540e2fccdc97e0ce2
0f0561f0a95e14b5f83e081ba8de2103e0a4371b192fd804a578068c7097e43c,-1,1,1,137.56693102,1595319604,Vote,3683b24f84de00faf588342ebc728a922837d9519505a19434d6d627d1bca986
e74624f5f8f024d2fc68721dea331f10a8633fc14ea442b481de497b3907bf31,-1,1,1,140.09965673,1595242185,Vote,85708664edd0fc7d635afaea2e9d9c5199ed80855f3baac35b321ecaa64a782a
3683b24f84de00faf588342ebc728a922837d9519505a19434d6d627d1bca986,1,0,1,137.56693102,1594823299,Ticket,0f0561f0a95e14b5f83e081ba8de2103e0a4371b192fd804a578068c7097e43c
3abdca43f42a38fb4d0a5055b63e45bdfa0e429b951a6318896e3c0b6cad8c0c,1,0,1,137.56693102,1594823299,Ticket,929580cf4a95709553db410325b6d5533b52a6813ff48a1e790b8bddc27f5ded
af4ade83ea6b95e4818e18dabd95c2b0d13c2d67d1713023389b49108c08a94b,-1,1,1,138.59328918,1594749837,Vote,f935b411dd76a205ce17f18a7e06949a00c5a6d29f812e666d1865dcaf45618f
85708664edd0fc7d635afaea2e9d9c5199ed80855f3baac35b321ecaa64a782a,1,0,1,140.09965673,1594649306,Ticket,e74624f5f8f024d2fc68721dea331f10a8633fc14ea442b481de497b3907bf31
0a8be02250d32c9890a96e7acbfba7bf6d1950325d658e301607b5c2d22c5c93,-1,1,1,138.59328918,1594543857,Vote,273f9e88c8b088001bab6e44786b316f0e8e62d90690b1e1fd86b9d7b077e842
156f5f9b48b47b025256db877e3c3ffd6181fa2772eb58fc3cb2280221dc12a3,-1,1,1,136.50042626,1594179377,Vote,53381e40a38d1fce58e277ad7324ace20a7f0716b4e120b5bd7264aebc78ab80
95b3ce6b9b07091f22428f92aa6f0c651c13c1dc20458032400a2dd14e43ed69,1,0,1,142.07197981,1593764916,Ticket,3a9ff4f94a56d2eea5e25593576f3974f232b06113b0e45019ca42dd43ba3aea
105b2cf36fe69dceb4fea39d52e6c53fb006a9c3b8922a94c83fdaafd3b3ceaf,-1,1,1,136.66003151,1593519866,Vote,617f144d2376deea83d58388655d68db0c79b400a0c3e878c4c3b3498456792a
273f9e88c8b088001bab6e44786b316f0e8e62d90690b1e1fd86b9d7b077e842,1,0,1,138.59328918,1593304125,Ticket,0a8be02250d32c9890a96e7acbfba7bf6d1950325d658e301607b5c2d22c5c93
85e4c9a67cee136622f9e65536a6d3bbb24ca1e7414f7e0edc748c740003bbb9,1,0,1,138.59328918,1593304125,Ticket,9d96b96d8e5e2a88b5f28998ce19ba44da5f0485c6596adb5be471ed200e2b1f
f935b411dd76a205ce17f18a7e06949a00c5a6d29f812e666d1865dcaf45618f,1,0,1,138.59328918,1593304125,Ticket,af4ade83ea6b95e4818e18dabd95c2b0d13c2d67d1713023389b49108c08a94b
22c7b46be5578c5fd5fc38f83cc65b05bba562adf09dc2cbe4db56e197c9f87b,-1,1,1,139.87925699,1593190585,Vote,cf8fa95fe6e2efcfb6dd3506f8d677b463cdcc0cdb34431dab182c0e1da38c6b
7fa76a5a4184c3801f23762f0b6395f2e1f3a8fd2abb404ba6b950e0dc3dd109,-1,1,1,137.30378534,1592831701,Vote,05affb7d27be5876812ce2ba089ed4c1968b44fc9a35b4f5c74c65bf4f6390ec
a0cb749a2f98ded4d06a3f86407d0684e44de3e04ce0e0e742f07b545d5da07d,-1,1,1,135.12861775,1592540797,Vote,4705443eb9b584e32bed668c0321cc5afc4db6bbd915b66d890ad1a87cb9bd2b
05affb7d27be5876812ce2ba089ed4c1968b44fc9a35b4f5c74c65bf4f6390ec,1,0,1,137.30378534,1592273978,Ticket,7fa76a5a4184c3801f23762f0b6395f2e1f3a8fd2abb404ba6b950e0dc3dd109
c5c90511770f10376724fe21c48279bc6e83fc13e030dd705fe74d03d0e0197c,1,0,1,137.30378534,1592273978,Ticket,23e84b9cf0d0574261264e5e7d6b6f46c718b3dc79bdb716e4d18e6952153b95
9fd39e67b121a574d7e68a4fe07f95be3e97e592235bc89cfe60326302e736cf,-1,1,1,142.5524398,1592192445,Vote,c530568af6028b4c08ad93b03a0fcd02d0e355c3df5941ffa57208db225f4fd9
42f4a731b17301421528c6b656c1eb4dabce3bfbd627207316d0f79fcdb8fe52,-1,1,1,136.50042626,1592023009,Vote,f564ccc6dd25d38e8fb859f999713490399f9847deb7a5ec7ab954afc9e9ab3f
4705443eb9b584e32bed668c0321cc5afc4db6bbd915b66d890ad1a87cb9bd2b,1,0,1,135.12861775,1592016819,Ticket,a0cb749a2f98ded4d06a3f86407d0684e44de3e04ce0e0e742f07b545d5da07d
a44d948f6e6fa9733e3f3c0813ef1c474f9f1eb305727ae0752655e15741e581,-1,1,1,133.91513101,1591935848,Vote,33fd0c297696fcbbbd7cf627f4612b947fe57954b2f41a7c3fb6fcc8ceaa217e
617f144d2376deea83d58388655d68db0c79b400a0c3e878c4c3b3498456792a,1,0,1,136.66003151,1590976947,Ticket,105b2cf36fe69dceb4fea39d52e6c53fb006a9c3b8922a94c83fdaafd3b3ceaf
b17afeba859cf154e92f98593ee7c70a20301e9a6d5ceafabb8a6c222f1bac71,1,0,1,136.66003151,1590976947,Ticket,fb3231b69139f9e2aa7f69296cbf7780a4b5877dce7fed751f3ccdeb94ab9756
dcd57c46a25e5af0947bd218256ad681d605d56b5e89003f925b00c0fe985dd6,-1,1,1,135.13343342,1590662484,Vote,d5d413d2b9a4feedcd7965088e294838f3007d1a1b447b7391bf029b31d3c7b1
03214910458568ebc69e022c64313128bd9dfd64ba41c40f5d05319d484316a0,-1,1,1,135.23061346,1589755347,Vote,b62c3bca007c5c65dd8ecb0d6a8d75f2ed436a5344ffa2fef394af3d9c626329
35fee7575628d4d19506419222ea041f7a9dc865a56a02cf0a28d26914dea28d,1,0,1,142.5524398,1589434969,Ticket,0f4a0b1eee8e1cde36127f2aed3a401c13123a5decf5ffbdc4fd46291560bab1
c530568af6028b4c08ad93b03a0fcd02d0e355c3df5941ffa57208db225f4fd9,1,0,1,142.5524398,1589434969,Ticket,9fd39e67b121a574d7e68a4fe07f95be3e97e592235bc89cfe60326302e736cf
333ea8806677536d4f20a951f246ab7bece91c7f6d9baff743346dde21de58c2,-1,1,1,140.32653154,1589368964,Vote,ab0a9c5aaff4ce6b8f78f3a96bd73cf23031af893406e1ad6d7557796773424f
d876e5cfaa3be0ae4c1262acf5ab541dc35e4a9f07acc5a2f9b118e2b4e05fb0,-1,1,1,137.52185533,1589201366,Vote,ad0b3e761b31361422b4629893622c06195c5e4de8ad79556bf02b645d0a6e8b
b62c3bca007c5c65dd8ecb0d6a8d75f2ed436a5344ffa2fef394af3d9c626329,1,0,1,135.23061346,1588989195,Ticket,03214910458568ebc69e022c64313128bd9dfd64ba41c40f5d05319d484316a0
6d87f0fbea3f405e417c84bc4a6460f293c02df38d701594b0ccc2cb005aedaf,-1,1,1,136.50042626,1588908378,Vote,d7b615303be0606c0c161caa8a46679f280b8976037083beab75e3a7911b905e
d5d413d2b9a4feedcd7965088e294838f3007d1a1b447b7391bf029b31d3c7b1,1,0,1,135.13343342,1588402207,Ticket,dcd57c46a25e5af0947bd218256ad681d605d56b5e89003f925b00c0fe985dd6
53381e40a38d1fce58e277ad7324ace20a7f0716b4e120b5bd7264aebc78ab80,1,0,1,136.50042626,1588341533,Ticket,156f5f9b48b47b025256db877e3c3ffd6181fa2772eb58fc3cb2280221dc12a3
5b93ba6357736115f490351a8e415ab40c09533a3f3099474647660a8bc7ab07,-1,1,1,135.54547873,1588320789,Vote,6172fc740ba79f4f00ae7f10305942f6ce266080b3b3e2b5a4b732fc5eed58f3
d7b615303be0606c0c161caa8a46679f280b8976037083beab75e3a7911b905e,1,0,1,136.50042626,1588308448,Ticket,6d87f0fbea3f405e417c84bc4a6460f293c02df38d701594b0ccc2cb005aedaf
f564ccc6dd25d38e8fb859f999713490399f9847deb7a5ec7ab954afc9e9ab3f,1,0,1,136.50042626,1588308448,Ticket,42f4a731b17301421528c6b656c1eb4dabce3bfbd627207316d0f79fcdb8fe52
271844f6aa5d469e9c7ff27cbbf3eb61abcc45760e02f41813daa9b224f56b8f,-1,1,1,136.78509788,1588253195,Vote,217b96fd2b98cf3ef6046521f2b97446a9206c4efa3d5b14349bbb369c5a2603
