tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d83d700c7962b3f699de7279d86862389e2f5308f3f6acdb51a3d1dbdb5b58,-1,1,1,4.00791296,1607021917,Regular,79342752c31eec941359cf4c61cc26ade2ff1f3ad3a3b3fb13bbe3354ce865a5
79342752c31eec941359cf4c61cc26ade2ff1f3ad3a3b3fb13bbe3354ce865a5,1,0,1,4.00791296,1607021143,Regular,39d83d700c7962b3f699de7279d86862389e2f5308f3f6acdb51a3d1dbdb5b58
77641257259e114493f1cd65d06b285ac6407e77b3096ed9222d42fb0af8eb18,-1,5,1,3.99,1605835516,Regular,933006f33a46427381e871642de7964b6d2bda2557dc0c3029885b8f451199c8
933006f33a46427381e871642de7964b6d2bda2557dc0c3029885b8f451199c8,1,0,1,3.99,1605803920,Regular,77641257259e114493f1cd65d06b285ac6407e77b3096ed9222d42fb0af8eb18
f160da073f39a7bdd3c6e9cefbc78e424637ce8ab679034bccaf999c90bb89bf,-1,1,1,4.99,1603844296,Regular,016f715d15408f18a19db1b2839339e7a4954ac8b5cd52270c2ff434aeb8b7af
016f715d15408f18a19db1b2839339e7a4954ac8b5cd52270c2ff434aeb8b7af,1,1,1,4.99,1603790157,Regular,f160da073f39a7bdd3c6e9cefbc78e424637ce8ab679034bccaf999c90bb89bf
d898fad178b0dd03fee345a5595f7841eba805e246b8c837807bd92e903fb8de,-1,0,1,6,1598108384,Regular,45e44e897c7c93ee4f1c5d48b8d8b822165bdda48e4a4f839770c4ecadf5022b
45e44e897c7c93ee4f1c5d48b8d8b822165bdda48e4a4f839770c4ecadf5022b,1,1,1,6,1598103730,Regular,d898fad178b0dd03fee345a5595f7841eba805e246b8c837807bd92e903fb8de
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,65,1,3.75266,1596376127,Regular,44ea45adc71a5978786eef738a84662dc9a849ea2552a307aec8d48914ea76df
44ea45adc71a5978786eef738a84662dc9a849ea2552a307aec8d48914ea76df,1,0,1,3.75266,1596346449,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
2c2fd13a4aded0eadbfb0514f813bbebb9e411712cf1a20d016d0a83e33d266c,-1,0,1,3.4,1594328919,Regular,dc18757bcd4692da6d2619c1214ac93dc077bfc7329625269856a947f041eca5
dc18757bcd4692da6d2619c1214ac93dc077bfc7329625269856a947f041eca5,1,1,1,3.4,1594322628,Regular,2c2fd13a4aded0eadbfb0514f813bbebb9e411712cf1a20d016d0a83e33d266c
2b12e9fd4448f17afd282e444273ffb4198e4badc09060f0160572a8ce3824b1,-1,1,1,3.69,1584049352,Regular,97cf1623b4b3e07c72cadacff987b70fc84b692176b19f73966c8533e7b51659
97cf1623b4b3e07c72cadacff987b70fc84b692176b19f73966c8533e7b51659,1,1,1,3.69,1584043563,Regular,2b12e9fd4448f17afd282e444273ffb4198e4badc09060f0160572a8ce3824b1
759caa7e1d4c0f546f2bad2817f950ec78b9e4353cecfac0003c78f4d253e987,-1,2,1,3.246812,1584016781,Regular,bcafd8e9d78a28a56ee15db0f84bd0eb282855643022d339a1a3c60c1b49386e
bcafd8e9d78a28a56ee15db0f84bd0eb282855643022d339a1a3c60c1b49386e,1,1,1,3.246812,1584015557,Regular,759caa7e1d4c0f546f2bad2817f950ec78b9e4353cecfac0003c78f4d253e987
ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b,-1,5,1,2.527793,1582312143,Regular,ebc4be9660e19e236647730c59846ceb6139b4617d819ac77aa9553a837f8a72
ebc4be9660e19e236647730c59846ceb6139b4617d819ac77aa9553a837f8a72,1,0,1,2.527793,1582278165,Regular,ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,79,1,2.32,1582223118,Regular,913aaf8557f77b6124c52fd7408c664935f006e4f6c8bbf12358d9110e772efb
824b07770d9c8d64d24bba7db93aaf8f30edbf3e06a9b4edbe4ecd5c37190f22,-1,0,1,2.45,1580941958,Regular,7aa34d06eb89363d8b1d752457cf09c698a304d792d7eabf476d5169cc11b894
7aa34d06eb89363d8b1d752457cf09c698a304d792d7eabf476d5169cc11b894,1,1,1,2.45,1580847541,Regular,824b07770d9c8d64d24bba7db93aaf8f30edbf3e06a9b4edbe4ecd5c37190f22
8495917cdd0a627eaefceb2ea8a83753749712f36279e8c82e12f43744a40cfa,-1,1,1,2.79,1580744885,Regular,1c92f6f9f5dc0f1a7932a4b980e9af7183de71efc5439e4d82182e61c546a712
1c92f6f9f5dc0f1a7932a4b980e9af7183de71efc5439e4d82182e61c546a712,1,1,1,2.79,1580739832,Regular,8495917cdd0a627eaefceb2ea8a83753749712f36279e8c82e12f43744a40cfa
a784062ff0fd05b347248e0959af2ee67a732c85915ca4dcb631d126932fe1f5,-1,3,1,2.446771,1580413206,Regular,fd0f44d40fc8b60ab033335b4e0c26e2f4fcfd4cab1f74a4ca0cd33f0f44ac58
fd0f44d40fc8b60ab033335b4e0c26e2f4fcfd4cab1f74a4ca0cd33f0f44ac58,1,0,1,2.446771,1580398168,Regular,a784062ff0fd05b347248e0959af2ee67a732c85915ca4dcb631d126932fe1f5
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,2,1,2.49,1579554576,Regular,0134b6f30113255a5107cc72eae9b5414d81aefb80794f6332807d3a7559abd5
913aaf8557f77b6124c52fd7408c664935f006e4f6c8bbf12358d9110e772efb,1,1,1,2.32,1579212602,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
0134b6f30113255a5107cc72eae9b5414d81aefb80794f6332807d3a7559abd5,1,1,1,2.49,1579188131,Regular,a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b
a43ed838d2274d7502ff134b82e10d9a6fde6925920d1bdf135f4b45ec0395ba,-1,0,1,2.843376,1576883945,Regular,d5b0226cba86df19a7641d7cefde607ec2e75d6ec0023526e5e76012d49c3753
d5b0226cba86df19a7641d7cefde607ec2e75d6ec0023526e5e76012d49c3753,1,0,1,2.843376,1576873280,Regular,a43ed838d2274d7502ff134b82e10d9a6fde6925920d1bdf135f4b45ec0395ba
1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16,-1,1,1,2.414475,1576526081,Regular,1707625d3228b78506f46028c2b6056bee1d09c164955aae20616ad08d34084d
1707625d3228b78506f46028c2b6056bee1d09c164955aae20616ad08d34084d,1,0,1,2.414475,1576503859,Regular,1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16
6262f592abaeea0e6255901c8492a91c15c3d7d1349a8f7d3452a399591c66b3,-1,2,1,9.6666581,1574285205,Regular,93c66d2fe9698e67b27fd8914fda2c530de51e0d5ed7c6d72747bbedc51c5449
93c66d2fe9698e67b27fd8914fda2c530de51e0d5ed7c6d72747bbedc51c5449,1,0,1,9.6666581,1574284492,Regular,6262f592abaeea0e6255901c8492a91c15c3d7d1349a8f7d3452a399591c66b3
89daa25b8def7dfd8e427c15619fd775355a7f388fe948d9b0d4d693f48fa6be,-1,3,1,5.41954972,1573848759,Regular,72c8db47616dab8666cede9fae87c8d91aa06f1d8694dae9a39f6861a732ec37
72c8db47616dab8666cede9fae87c8d91aa06f1d8694dae9a39f6861a732ec37,1,0,1,5.41954972,1573828752,Regular,89daa25b8def7dfd8e427c15619fd775355a7f388fe948d9b0d4d693f48fa6be
70cc70856447741713aee388ab73339d1f80e0711bba5fdb21f02c1993125c71,-1,5,1,2.88,1572888550,Regular,62c179dd536848d7c057acc4dbbb8021167a3382971be9c5a050007b89a71eb9
62c179dd536848d7c057acc4dbbb8021167a3382971be9c5a050007b89a71eb9,1,0,1,2.88,1572876454,Regular,70cc70856447741713aee388ab73339d1f80e0711bba5fdb21f02c1993125c71
99ffbc445de7741da37cbb191bdacdff348fb2001eb1fe0f749d32282de267ff,1,0,1,3.15,1572274020,Regular,8f311de1c79299241c02095a51b18513ade4ca1c51c43fa37697fef87cc30e74
3560c3a9d414dbcc149e9661897acc4b24a35e9665f54dfb0f5269aed1fcfd1c,-1,10,1,2.71,1570660872,Regular,f9fcc98fea07f714a1464adc006da3ecbcc140a81828cb1424e6f79223e70dce
f9fcc98fea07f714a1464adc006da3ecbcc140a81828cb1424e6f79223e70dce,1,0,1,2.71,1570638674,Regular,3560c3a9d414dbcc149e9661897acc4b24a35e9665f54dfb0f5269aed1fcfd1c
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,88,1,0.77127356,1569527958,Regular,07b87399dbdcf778e56b2684aa3f5150f5dacfe14f5bb4b6cdf88ff9fe9ef4fe
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,24,1,2.99,1568993806,Regular,5632a99878422b0f61b94629ac4981d263125d97308d0eb0830ba600468750e9
5632a99878422b0f61b94629ac4981d263125d97308d0eb0830ba600468750e9,1,1,1,2.99,1568273380,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,14,1,2.07435187,1564822871,Regular,b4e969d5e6fa4a8ad451cda5f2dc340c5108aece7027ce12cd33564358120bf6
b4e969d5e6fa4a8ad451cda5f2dc340c5108aece7027ce12cd33564358120bf6,1,0,1,2.07435187,1564776670,Regular,4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1
d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d,-1,16,1,2.25,1561639036,Regular,2c44aa5331c70bb082ebb10dc697c9fae94dc3ad593922acf0dd8aabb1a62ebf
2c44aa5331c70bb082ebb10dc697c9fae94dc3ad593922acf0dd8aabb1a62ebf,1,0,1,2.25,1561614303,Regular,d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d
b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2,-1,8,1,3.11342683,1560570074,Regular,2294765d0362c97119045f251a84b94f8a69af470fd343c07243e726b89f42a7
2294765d0362c97119045f251a84b94f8a69af470fd343c07243e726b89f42a7,1,3,1,3.11342683,1560517426,Regular,b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,17,1,2.51525549,1558159887,Regular,552c8427520be7b063b6e30401994d1411046b644fe9f31c62f1fca6e3659a4f
552c8427520be7b063b6e30401994d1411046b644fe9f31c62f1fca6e3659a4f,1,0,1,2.51525549,1558154278,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
44d42167308be0496b9133fe8edce7361449de3e8413060fa1db132916b96bb8,-1,0,1,1.65038,1557912446,Regular,35ab67f2234f07d95643984b02d24171b82586722ccc30d1a36766732b730a01
35ab67f2234f07d95643984b02d24171b82586722ccc30d1a36766732b730a01,1,1,1,1.65038,1557909757,Regular,44d42167308be0496b9133fe8edce7361449de3e8413060fa1db132916b96bb8
8313024d89f83aadd7ec08ae21db68b0ce4aeb0702f96bb2bb9beff096d14a5c,-1,1,1,4.51740577,1557898810,Regular,3cd37dbdb5e8cd324fe68d4b01257b705110bdfd67d44a388473a066916f564a
3cd37dbdb5e8cd324fe68d4b01257b705110bdfd67d44a388473a066916f564a,1,0,1,4.51740577,1557897615,Regular,8313024d89f83aadd7ec08ae21db68b0ce4aeb0702f96bb2bb9beff096d14a5c
dc599263f31b02ee15e26606c02a36116e51b2bb89172bd7df42a2fc0ed2d723,-1,0,1,2.51014163,1557882752,Regular,e2d3c5b28a8c2aa5b65a38d2ec7b4920626d5590c7dce26d0466146ded870133
e2d3c5b28a8c2aa5b65a38d2ec7b4920626d5590c7dce26d0466146ded870133,1,0,1,2.51014163,1557866707,Regular,dc599263f31b02ee15e26606c02a36116e51b2bb89172bd7df42a2fc0ed2d723
9870ae433e5d5a56bb32ebaa72d3ca7b91059dec4b612e3225ff3010a0f9ec51,-1,2,1,2.63869186,1557863170,Regular,3a2de6015608a254f2d702ea49582ccaef0769439f63261b5b097ac2e9cd17b2
3a2de6015608a254f2d702ea49582ccaef0769439f63261b5b097ac2e9cd17b2,1,0,1,2.63869186,1557855718,Regular,9870ae433e5d5a56bb32ebaa72d3ca7b91059dec4b612e3225ff3010a0f9ec51
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,32,1,2.47,1557752559,Regular,e7d00491c88f0bbbffe46dd447899a5c008b03d45930f7533a1aee29335b76e4
e7d00491c88f0bbbffe46dd447899a5c008b03d45930f7533a1aee29335b76e4,1,0,1,2.47,1557731806,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
e7f1c21ca081cefdc19e2eb59811bc0cc94302d5e178bb1172252b9f13033f32,-1,3,1,1.22006091,1554456511,Regular,88970a3cb6cd24608b38ee63822d26e11757d5ec99ac0b89cef8882cd65f1f61
88970a3cb6cd24608b38ee63822d26e11757d5ec99ac0b89cef8882cd65f1f61,1,2,1,1.22006091,1554442246,Regular,e7f1c21ca081cefdc19e2eb59811bc0cc94302d5e178bb1172252b9f13033f32
7f3e1018861b251a6f974a0030b9f409cf94ff58a1029d7f98117fca2a36dde0,-1,2,1,2.70999999,1552416132,Regular,f31887c21ab84fa54728e4fa8f5a70c09c7eb8741c3a810198c7081b69b4ce42
f31887c21ab84fa54728e4fa8f5a70c09c7eb8741c3a810198c7081b69b4ce42,1,6,1,2.70999999,1552414706,Regular,7f3e1018861b251a6f974a0030b9f409cf94ff58a1029d7f98117fca2a36dde0
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,27,1,0.98,1552401535,Regular,eae1a9943b5731ef0c08359a357e357886ed88a1d1cee413126b39a36266b6bb
eae1a9943b5731ef0c08359a357e357886ed88a1d1cee413126b39a36266b6bb,1,0,1,0.98,1552373219,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,25,1,3.93270123,1550566469,Regular,74287c9fba5e899e8e919e4537aeded163021948f0542af12e4033f1f8f693cc
74287c9fba5e899e8e919e4537aeded163021948f0542af12e4033f1f8f693cc,1,0,1,3.93270123,1550517634,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,36,1,1.00392826,1545994453,Regular,e02c886f72f6af820edac288e2b2ad924320e83ac7405821356dc691408b346f
e02c886f72f6af820edac288e2b2ad924320e83ac7405821356dc691408b346f,1,1,1,1.00392826,1545972287,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b,-1,15,1,0.6931462,1542053707,Regular,1bdaadab8096dadb0feb75ad8349e8b660b5c3f15d29c89c49cfd284c8b44abf
1bdaadab8096dadb0feb75ad8349e8b660b5c3f15d29c89c49cfd284c8b44abf,1,0,1,0.6931462,1542010819,Regular,17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b
07b87399dbdcf778e56b2684aa3f5150f5dacfe14f5bb4b6cdf88ff9fe9ef4fe,1,0,1,0.77127356,1541967584,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e,-1,7,1,0.77345594,1541861108,Regular,38d1104750604245e2a55cddb495da982cbc69805ce8703fcf6a4e33d30c7dac
38d1104750604245e2a55cddb495da982cbc69805ce8703fcf6a4e33d30c7dac,1,1,1,0.77345594,1541858353,Regular,28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e
e44ed917c81fe508dda2f71abd78725a148e11e1d7b2e3a30049c98608b84a92,-1,0,1,1.391866,1540376788,Regular,674fcbac18914ecc27fb06b2325a07c5f92054ae0b46571393205c1da900713d
674fcbac18914ecc27fb06b2325a07c5f92054ae0b46571393205c1da900713d,1,2,1,1.391866,1540375913,Regular,e44ed917c81fe508dda2f71abd78725a148e11e1d7b2e3a30049c98608b84a92
