tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,28,1,0.15043488,1581301265,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,109,1,0.13421151,1581168715,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,29,1,0.13421151,1581127153,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,213,1,0.13644669,1580992175,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,139,1,0.13629059,1580992175,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,27,1,0.13644669,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,12,1,0.13522614,1580783176,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,27,1,0.13895033,1580711258,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,27,1,0.13629059,1580608095,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,11,1,0.13895033,1580437088,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,98,1,0.12091818,1580291803,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,57,1,0.12366163,1580291803,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,21,1,0.12091818,1580264822,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,28,1,0.13521282,1580092556,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,23,1,0.12366163,1579918066,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,68,1,0.13196228,1579769314,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,30,1,0.13570831,1579769314,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,34,1,0.13196228,1579746360,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,7,1,0.13570831,1579576038,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
92536caae94bac829ab05ec7c6b7769f64cc5f96919e35fa9c12d6ea2362eb94,-1,0,1,0.14458614,1579502767,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88,-1,12,1,0.12974603,1579502576,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,23,1,0.14458614,1579408589,Regular,92536caae94bac829ab05ec7c6b7769f64cc5f96919e35fa9c12d6ea2362eb94
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,8,1,0.13352542,1579335133,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,2,1,0.13352542,1579228786,Regular,b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,14,1,0.11167419,1579071019,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,12,1,0.11167419,1579056070,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,29,1,0.12974603,1578882609,Regular,c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,23,1,0.1271652,1578829567,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,22,1,0.1271652,1578711501,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,26,1,0.1369433,1578565021,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,42,1,0.13069122,1578565021,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,1,1,0.13069122,1578537016,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,0,1,0.1369433,1578364547,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973,-1,2,1,0.13516449,1578299057,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,7,1,0.13573585,1578299057,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,6,1,0.13573585,1578193800,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,9,1,0.13516449,1578018505,Regular,88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,98,1,0.14856134,1577946860,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,15,1,0.14856134,1577848027,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,47,1,0.14620238,1577696337,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,15,1,0.14044787,1577695788,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,38,1,0.14044787,1577674979,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,24,1,0.14620238,1577503224,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,43,1,0.15057195,1577435007,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,9,1,0.15057195,1577328409,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,27,1,0.1646096,1577188817,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,30,1,0.1646096,1577153912,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,11,1,0.14815851,1576992424,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,4,1,0.15249307,1576992424,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,14,1,0.15249307,1576981595,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,19,1,0.14815851,1576808408,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127,-1,11,1,0.1398944,1576643165,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,38,1,0.1398944,1576635365,Regular,dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127
672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf,-1,8,1,0.12488144,1576477617,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde,-1,18,1,0.13209684,1576477617,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,30,1,0.13209684,1576463473,Regular,dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,21,1,0.12488144,1576290465,Regular,672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,24,1,0.12707218,1576207637,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,26,1,0.12707218,1576116606,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840,-1,17,1,0.12812083,1576049297,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,35,1,0.11705475,1576049297,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,10,1,0.11705475,1575944765,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,3,1,0.12812083,1575773940,Regular,cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840
73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9,-1,10,1,0.13999258,1575713945,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,36,1,0.13999258,1575598967,Regular,73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,25,1,0.13188928,1575458646,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,38,1,0.13188928,1575426554,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
5412f8a5d7dc2e322c9f7ed34d78fdc8c19c1018804ea1d19c4ad4c9bad5b214,-1,8,1,0.13069912,1575258680,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,19,1,0.13069912,1575251689,Regular,5412f8a5d7dc2e322c9f7ed34d78fdc8c19c1018804ea1d19c4ad4c9bad5b214
