tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a710b750bc7f15055501c164b5b0a2b9bfd9adad3f3944a326b7e2a57f6e1fdb,-1,1,1,108.52118995,1547299079,Vote,8d768103b0b531ce4b2b7054a7c708045a80740a2a8472983946fff3c65b7ca5
143e211bb8bf72ea1d78f8872ef8b2e947000214372233e76647838e51f78bc0,1,0,1,108.52118995,1546918818,Ticket,37bcf3f18182ed2143e741c9997c06316300e19cdb0d2e4198935567a82a2ccf
8c3b9b4d8a967eb53c61e704229d738eeed2ae04001acc06fe6dd104356bfcb4,1,0,1,108.52118995,1546918818,Ticket,2094ad943d6f27c80693ca9e87d0ea8dd68c80183140ae931960d5b391b080e6
8d768103b0b531ce4b2b7054a7c708045a80740a2a8472983946fff3c65b7ca5,1,0,1,108.52118995,1546918818,Ticket,a710b750bc7f15055501c164b5b0a2b9bfd9adad3f3944a326b7e2a57f6e1fdb
9dddcd6a6bd2ce326e9edc68ac9ffbb4024e90b61e2c4fcad2b324af12e68da5,1,0,1,108.52118995,1546918818,Ticket,dcc4663fb1f22b2bad64b5b2d3f10b8fde5ea42463876f6265e17ac7f18c02ab
46688dd30e1e9025495b6f31430d2cb0081e794af44009aa46cf54f10fcfdbd9,-1,1,1,93.58214474,1541324557,Vote,b01ff9b3bb05b1cc249bc3c526009017a5a27ddb0cf85b073c575105e23de16e
febaf980c0aaf43a26d27b0853a8aa07c4bd40e91de3a87e5c8e6b74a58385e7,-1,1,1,93.58214474,1539378302,Vote,60dfe771fa3ffbe8b49338bf07792caae0abbbfd515b24becdd245f103ac6c86
ca295bb7dc4721a6755faddfb00025e6138e5fc07ad705faa88df40f961f2945,-1,1,1,90.65972511,1537933660,Vote,4683b8ab5577113559bd09317342bf17542c312d1597d1922bed17996f7218c7
09c5c6deead3337feda01f30315e87e2f59b85c4da20393db1317f0d10856b23,-1,1,1,93.58214474,1537309254,Vote,c024b43beae43d4729e95496966ffc7941f2ebbbb322004163ae10ecd65e89ca
13ad78783c4c06faca9791dcf3eb2f397d180848e9f301f7fa0da05639edd29b,-1,1,1,93.58214474,1536302493,Vote,a1240e7ac479eee79b17e4c3ff3ea0ec127701fb45042b61a0eb872734ec97ec
60dfe771fa3ffbe8b49338bf07792caae0abbbfd515b24becdd245f103ac6c86,1,0,1,93.58214474,1535195175,Ticket,febaf980c0aaf43a26d27b0853a8aa07c4bd40e91de3a87e5c8e6b74a58385e7
a1240e7ac479eee79b17e4c3ff3ea0ec127701fb45042b61a0eb872734ec97ec,1,0,1,93.58214474,1535195175,Ticket,13ad78783c4c06faca9791dcf3eb2f397d180848e9f301f7fa0da05639edd29b
b01ff9b3bb05b1cc249bc3c526009017a5a27ddb0cf85b073c575105e23de16e,1,0,1,93.58214474,1535195175,Ticket,46688dd30e1e9025495b6f31430d2cb0081e794af44009aa46cf54f10fcfdbd9
c024b43beae43d4729e95496966ffc7941f2ebbbb322004163ae10ecd65e89ca,1,0,1,93.58214474,1535195175,Ticket,09c5c6deead3337feda01f30315e87e2f59b85c4da20393db1317f0d10856b23
76390f6840b96bd7317fa3def47ba1f683b0e563069761241931cc5ca4091b1b,-1,1,1,90.65972511,1535052510,Vote,b245e85c370aa20e09ed685cb1ec64d934424c775ca7ec2fc03d432deab3b049
77e0e962750ab74caf9f38d6086beb2e060bc587310d82e3dca4fa95445e437c,-1,1,1,93.36278793,1534598996,Vote,6f371d5f6ad334c572736815504c1f34c4a9346a8107d009bdbf5790814aaff8
6dbb5b83f138f96d936d0d34c41577454fbc33a12fd7b434e3a7ccbeff84f20e,-1,1,1,93.13230381,1534373425,Vote,d72c439765a2c0a30ab605c50214b036b8cd36c0bdf3e358f02428bb087864a8
d221ce3fec98fd62871bf851908b7d9a70d2058de61362e7a07bbc6ad41c9328,-1,1,1,89.40824981,1532918022,Vote,f9b92f923ddcb3bca5309b063d6025b9d03d50770b4a7751ecc5246e1f68d67d
4683b8ab5577113559bd09317342bf17542c312d1597d1922bed17996f7218c7,1,0,1,90.65972511,1532848102,Ticket,ca295bb7dc4721a6755faddfb00025e6138e5fc07ad705faa88df40f961f2945
b245e85c370aa20e09ed685cb1ec64d934424c775ca7ec2fc03d432deab3b049,1,0,1,90.65972511,1532848102,Ticket,76390f6840b96bd7317fa3def47ba1f683b0e563069761241931cc5ca4091b1b
bde82aa687f46a0d6a9b279d0d0b7d26517157fa681ece46540e82d11814e897,-1,1,1,95.78150659,1531987238,Vote,53cbf17d3cb6e7606caa668a03279db43a4c252dabd265d4c061f5c013845687
4be31abf42670bbf03b493ca2e775cf312eef63e2ec3f9b27721bc0d083ce155,-1,1,1,89.40824981,1531958883,Vote,70e47f78a1094c2338f008e70f9762f4cdd15a0bb0b242057ac7213e759eb389
d72c439765a2c0a30ab605c50214b036b8cd36c0bdf3e358f02428bb087864a8,1,0,1,93.13230381,1531888334,Ticket,6dbb5b83f138f96d936d0d34c41577454fbc33a12fd7b434e3a7ccbeff84f20e
5d4a1fc5ae114efaf2065ff631e8c5857a13e218ac7dd1d7b5c5bef428eb08ba,-1,1,1,96.39388115,1531642600,Vote,a020f307b22a2de3986eca82a8bd554421586d9dccef941a50d2a01fb4fe3b36
70e47f78a1094c2338f008e70f9762f4cdd15a0bb0b242057ac7213e759eb389,1,0,1,89.40824981,1530897589,Ticket,4be31abf42670bbf03b493ca2e775cf312eef63e2ec3f9b27721bc0d083ce155
f9b92f923ddcb3bca5309b063d6025b9d03d50770b4a7751ecc5246e1f68d67d,1,0,1,89.40824981,1530897405,Ticket,d221ce3fec98fd62871bf851908b7d9a70d2058de61362e7a07bbc6ad41c9328
9c13f278433031ad450090f23e9958e1c5ab105d861158ad258212ac6e141cf2,-1,1,1,96.39388115,1530090545,Vote,2061cae93e1716ff6ed25caa6990ed6d5d30c2cddd3f5cbd71a905038aaaf5b4
53cbf17d3cb6e7606caa668a03279db43a4c252dabd265d4c061f5c013845687,1,0,1,95.78150659,1529927829,Ticket,bde82aa687f46a0d6a9b279d0d0b7d26517157fa681ece46540e82d11814e897
7660e6b55c37708d9fce2485fcdddf527016440f10fe5a159f4c99d256fdeba9,-1,1,1,94.17328545,1529724201,Vote,34c26ed82858da358e9b0c6257cfefc1880bcb7c9eccb458eadab236ba8d1646
2061cae93e1716ff6ed25caa6990ed6d5d30c2cddd3f5cbd71a905038aaaf5b4,1,0,1,96.39388115,1529491494,Ticket,9c13f278433031ad450090f23e9958e1c5ab105d861158ad258212ac6e141cf2
a020f307b22a2de3986eca82a8bd554421586d9dccef941a50d2a01fb4fe3b36,1,0,1,96.39388115,1529491494,Ticket,5d4a1fc5ae114efaf2065ff631e8c5857a13e218ac7dd1d7b5c5bef428eb08ba
0f750105e5efd512d856362628d9ae4546efb10ad502b01747eac293a3f795dc,-1,1,1,93.75679066,1529415369,Vote,d69236af6c9cc3e3ed0f5bff59a047dd1300dd7e92af338cbab930e878443549
f2b753000d7f04f3c2c82c5d8aeea4a51b33bae5d2827d4237f5a7a031c577be,-1,1,1,93.75679066,1529130603,Vote,e41fee5104beb925be861e2209c0ec4ef99784c85be6288541aaeae657b52f8c
34c26ed82858da358e9b0c6257cfefc1880bcb7c9eccb458eadab236ba8d1646,1,0,1,94.17328545,1528686167,Ticket,7660e6b55c37708d9fce2485fcdddf527016440f10fe5a159f4c99d256fdeba9
bd79c94f5b582d056d847b7054d1a5211be839b0c1668c6f40cc93b11fd9b3ba,-1,1,1,93.75679066,1528478268,Vote,8221a212f46d56d0cf7f94f493f12da35fd45441365e8d13e98a0c287111ab5c
6f371d5f6ad334c572736815504c1f34c4a9346a8107d009bdbf5790814aaff8,1,0,1,93.36278793,1528098059,Ticket,77e0e962750ab74caf9f38d6086beb2e060bc587310d82e3dca4fa95445e437c
6a56dffd987d72bb55c98a2027ef2077c2e349a5f524f9e463a696f2d0b5bd98,-1,1,1,93.88302466,1528005880,Vote,a253cc0d73875752b213083ed8810d8625138ade60b2357a0cb63bf7cf1e0e35
8221a212f46d56d0cf7f94f493f12da35fd45441365e8d13e98a0c287111ab5c,1,0,1,93.75679066,1527999472,Ticket,bd79c94f5b582d056d847b7054d1a5211be839b0c1668c6f40cc93b11fd9b3ba
d69236af6c9cc3e3ed0f5bff59a047dd1300dd7e92af338cbab930e878443549,1,0,1,93.75679066,1527999472,Ticket,0f750105e5efd512d856362628d9ae4546efb10ad502b01747eac293a3f795dc
e41fee5104beb925be861e2209c0ec4ef99784c85be6288541aaeae657b52f8c,1,0,1,93.75679066,1527999472,Ticket,f2b753000d7f04f3c2c82c5d8aeea4a51b33bae5d2827d4237f5a7a031c577be
fbf21b8e8d899880e996b023d864f6ec065e902cf0824deb3236bfecdd5a0904,-1,1,1,84.03903163,1527969570,Vote,0c505bd8aee94ef8e177e4d7ca23b32e9d2480a1d61bc7a2ec860bd9284e8339
bfef4fd88f3dd2a4e18de7f724f854ad8d3444412fd417fe322921be7c129a79,-1,1,1,90.97475571,1527645382,Vote,ba3acf234334c4f83c66051af48f7a4fc0ec305980e0d92e0f1641fc8e6ed237
19a53f670ea7c832d799eefeee40d529a246eaa767e8ed1101050be785ad818d,-1,0,1,74.67754437,1526866152,Revocation,65ef05fe2aaea5c3dddfe7bec30bd5fb8415501f29291338fcf9c9aa86487d8c
06910d3548c072ddca875246530e8cb925444e3adc67678b61ea736874a905ba,-1,1,1,93.88459411,1526815330,Vote,a61736ee2096a08aebc395a8405d0fe2b0fdfe0080eac5ced6b0861f59ff8cb7
a61736ee2096a08aebc395a8405d0fe2b0fdfe0080eac5ced6b0861f59ff8cb7,1,0,1,93.88459411,1526348428,Ticket,06910d3548c072ddca875246530e8cb925444e3adc67678b61ea736874a905ba
a253cc0d73875752b213083ed8810d8625138ade60b2357a0cb63bf7cf1e0e35,1,0,1,93.88302466,1526303828,Ticket,6a56dffd987d72bb55c98a2027ef2077c2e349a5f524f9e463a696f2d0b5bd98
d5a954f287db8a570cfe4b61dcffaae7a1355b8ddfd59bc5ad0c6366a3c5cd95,-1,1,1,80.23163336,1526275434,Vote,bb861378233185def735abff814d2cf327183b393585cd10c28e6b6d66eddaf4
68d0fbf9aefcf30b65332f586b11afc2e1c11d741021803929ced52217201b85,-1,1,1,90.97475571,1526200289,Vote,e243b48704d79f4bab1fd85b2e0f5a43600354c8e1d9f7ab007a56a910d85fe8
ba3acf234334c4f83c66051af48f7a4fc0ec305980e0d92e0f1641fc8e6ed237,1,0,1,90.97475571,1525828445,Ticket,bfef4fd88f3dd2a4e18de7f724f854ad8d3444412fd417fe322921be7c129a79
e243b48704d79f4bab1fd85b2e0f5a43600354c8e1d9f7ab007a56a910d85fe8,1,0,1,90.97475571,1525828445,Ticket,68d0fbf9aefcf30b65332f586b11afc2e1c11d741021803929ced52217201b85
7fdc04205a3a7d6f8a544438982079dfd0a1500ccf1ea7e6fe7d5eee6d3ddd4a,-1,1,1,89.92394084,1525531844,Vote,2487035d8baad827de81ca32367eb8cd1c0e7bca3f5d6dbbbc5e548fc6279c78
38b16850ca321bf3909801416ce1e06ba74e3bdf844b3b0881117516a1e0ac8e,-1,1,1,86.1005209,1525413077,Vote,dba3d343302b8b8f81a42f70abdeb1ce22b83901e7bf576438559fa7266f21a0
2487035d8baad827de81ca32367eb8cd1c0e7bca3f5d6dbbbc5e548fc6279c78,1,0,1,89.92394084,1525004957,Ticket,7fdc04205a3a7d6f8a544438982079dfd0a1500ccf1ea7e6fe7d5eee6d3ddd4a
30abd3e4dea292e02af604b12c3f1c657cd6c092847e7384ad7d8e988b678501,-1,1,1,89.73136294,1524883627,Vote,f831b01160662979aba66c4c668b96d1e3a9cf038c8345b5687482ccbe953d23
f831b01160662979aba66c4c668b96d1e3a9cf038c8345b5687482ccbe953d23,1,0,1,89.73136294,1524568916,Ticket,30abd3e4dea292e02af604b12c3f1c657cd6c092847e7384ad7d8e988b678501
dba3d343302b8b8f81a42f70abdeb1ce22b83901e7bf576438559fa7266f21a0,1,0,1,86.1005209,1522827448,Ticket,38b16850ca321bf3909801416ce1e06ba74e3bdf844b3b0881117516a1e0ac8e
77996a048333fdd62da15680505fae4d68ea769285322d1829f207c4a0b475ea,-1,1,1,82.72782559,1522753034,Vote,c076af840035cc808a2d68de3bd8d402961ff115587c865b1f814db31a2d9e10
0c505bd8aee94ef8e177e4d7ca23b32e9d2480a1d61bc7a2ec860bd9284e8339,1,0,1,84.03903163,1521090843,Ticket,fbf21b8e8d899880e996b023d864f6ec065e902cf0824deb3236bfecdd5a0904
c076af840035cc808a2d68de3bd8d402961ff115587c865b1f814db31a2d9e10,1,0,1,82.72782559,1519177621,Ticket,77996a048333fdd62da15680505fae4d68ea769285322d1829f207c4a0b475ea
402d8c0ac13f28636700d1f8260ad4f96428822b075f35b6fd424a90637dd0e0,-1,1,1,78.31222421,1519031996,Vote,41aa6741336dd20e7d347adb19d38f367caa9eb808a48d8a27eef5ea95fb0807
bb861378233185def735abff814d2cf327183b393585cd10c28e6b6d66eddaf4,1,0,1,80.23163336,1518664394,Ticket,d5a954f287db8a570cfe4b61dcffaae7a1355b8ddfd59bc5ad0c6366a3c5cd95
1e2f545782e3a824e9f1cfa9588756ba953c36ef177c6c6400bf851fac71d9c2,-1,1,1,82.58634267,1518472941,Vote,23fd046004ebbb09315cc52571899f672788a7934420fc4b731f04e4b6919b59
23fd046004ebbb09315cc52571899f672788a7934420fc4b731f04e4b6919b59,1,0,1,82.58634267,1518316312,Ticket,1e2f545782e3a824e9f1cfa9588756ba953c36ef177c6c6400bf851fac71d9c2
f69c55af7dfed74e8284928e0cc13bc767fd515053d4dd3dace3ce306db52261,-1,1,1,81.22211155,1517739847,Vote,f3b358b0be19bd256ab0b9daed6751ef573fa25e4953e490e1825c8c43775dd4
f3b358b0be19bd256ab0b9daed6751ef573fa25e4953e490e1825c8c43775dd4,1,0,1,81.22211155,1517463675,Ticket,f69c55af7dfed74e8284928e0cc13bc767fd515053d4dd3dace3ce306db52261
c4430d467239105fed8c790eb1e9992c4b2d410bcb0d9934d763ae21a154428c,-1,1,1,86.43267901,1517352739,Vote,33ae9ed95df3c9944dae5075831ea6e0538a6a01e681dfe79b485ec42adbf611
41aa6741336dd20e7d347adb19d38f367caa9eb808a48d8a27eef5ea95fb0807,1,0,1,78.31222421,1516625106,Ticket,402d8c0ac13f28636700d1f8260ad4f96428822b075f35b6fd424a90637dd0e0
0ffd5b442e4ae0bb38ba27da7853f189044b7d9d283ca90fce93725f209bd00f,-1,1,1,86.55736313,1516541674,Vote,9c6496ba9244b67fbc4cc931db01d66bf4d099ffe34af71ef99977c043e7ab6b
33ae9ed95df3c9944dae5075831ea6e0538a6a01e681dfe79b485ec42adbf611,1,0,1,86.43267901,1516070036,Ticket,c4430d467239105fed8c790eb1e9992c4b2d410bcb0d9934d763ae21a154428c
a1caa81f2bbc2c44c4ad3fd9b8b2370f40b6686a44887efbacb8ee8ae1c5f7ca,-1,1,1,87.90854788,1515991326,Vote,ee2d69972a4501c23d8da6803cb391c69d11b48177b54dcac31a909837cd9831
9c6496ba9244b67fbc4cc931db01d66bf4d099ffe34af71ef99977c043e7ab6b,1,0,1,86.55736313,1515672919,Ticket,0ffd5b442e4ae0bb38ba27da7853f189044b7d9d283ca90fce93725f209bd00f
f631317a21f5d3f4fcc3e8f9f35b23b87b4442d7798e70134a2669f639db37c8,-1,1,1,85.13216263,1515587482,Vote,8bac293af352edaa8a65c1dbf2cbc2fc2a0f1d353ded29f194fb07306a15235f
ee2d69972a4501c23d8da6803cb391c69d11b48177b54dcac31a909837cd9831,1,0,1,87.90854788,1515466309,Ticket,a1caa81f2bbc2c44c4ad3fd9b8b2370f40b6686a44887efbacb8ee8ae1c5f7ca
b4bcf7e856006ec26581962f6fc3c14250d6f1031aab3379d17487c8595739cc,-1,1,1,84.97056905,1515338913,Vote,e8c2ac7995099d2874cce5e50112aa681809e7e9200f6e3d5ade3fe796bd3c62
65ef05fe2aaea5c3dddfe7bec30bd5fb8415501f29291338fcf9c9aa86487d8c,1,0,1,74.67754437,1514606880,Ticket,19a53f670ea7c832d799eefeee40d529a246eaa767e8ed1101050be785ad818d
dbd1e7d73e0c4860685ca2b3c72dbd41dc4145ed80b94bdc1b0167e38efc9b12,-1,1,1,85.13216263,1514445141,Vote,c299553d906821fa6e06eb72be25e0176ac885cf3b9ef032e42447f515e12da6
e8c2ac7995099d2874cce5e50112aa681809e7e9200f6e3d5ade3fe796bd3c62,1,0,1,84.97056905,1513846670,Ticket,b4bcf7e856006ec26581962f6fc3c14250d6f1031aab3379d17487c8595739cc
8bac293af352edaa8a65c1dbf2cbc2fc2a0f1d353ded29f194fb07306a15235f,1,0,1,85.13216263,1513764932,Ticket,f631317a21f5d3f4fcc3e8f9f35b23b87b4442d7798e70134a2669f639db37c8
c299553d906821fa6e06eb72be25e0176ac885cf3b9ef032e42447f515e12da6,1,0,1,85.13216263,1513764932,Ticket,dbd1e7d73e0c4860685ca2b3c72dbd41dc4145ed80b94bdc1b0167e38efc9b12
