tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,0,1,0.00688118,1502050803,Regular,605ed90825582a44c5a62ac2e69ca958447642951ffa33e4d9d1c8e81de530fe
605ed90825582a44c5a62ac2e69ca958447642951ffa33e4d9d1c8e81de530fe,1,1,1,0.00688118,1502050060,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492,-1,6,1,0.00693151,1502004608,Regular,4a7cb893e5963a5a9303581ad509b75b2b65f22f5a7215afd87b6aaf9ebb51c5
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,0,1,0.0076075,1501918815,Regular,09a82b9a18fac166d38b7b67c0be11cfa0b13d8d92f5d0428e432fc0ec930040
09a82b9a18fac166d38b7b67c0be11cfa0b13d8d92f5d0428e432fc0ec930040,1,1,1,0.0076075,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
4a7cb893e5963a5a9303581ad509b75b2b65f22f5a7215afd87b6aaf9ebb51c5,1,0,1,0.00693151,1501767467,Regular,45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492
fc5bb59c4af2ec6d9df409eb58e3c012f01745b6a7d2f32a274e7f39e2d65ba2,-1,0,1,0.01168341,1501662833,Regular,e706711266d7f1924df9ec3c5fee2561812ea1217df074a06f0a3fe6a0612909
e706711266d7f1924df9ec3c5fee2561812ea1217df074a06f0a3fe6a0612909,1,0,1,0.01168341,1501662304,Regular,fc5bb59c4af2ec6d9df409eb58e3c012f01745b6a7d2f32a274e7f39e2d65ba2
4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765,-1,0,1,0.01302543,1501486015,Regular,2ede9f476c5759ed35b972d19bd56e4a1381fa34f48bde1dc5569b62b454f633
2ede9f476c5759ed35b972d19bd56e4a1381fa34f48bde1dc5569b62b454f633,1,2,1,0.01302543,1501485441,Regular,4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,0,1,0.00825888,1501314183,Regular,41dc342bfea98e4dc02889157663984aec7b2e54919f7bb1a8edf2945219b773
41dc342bfea98e4dc02889157663984aec7b2e54919f7bb1a8edf2945219b773,1,2,1,0.00825888,1501313158,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257,-1,1,1,0.09501677,1500664857,Regular,e8169c276d253a27667007547b65b3aa2025e9bb67241f364895f32369169f9f
e8169c276d253a27667007547b65b3aa2025e9bb67241f364895f32369169f9f,1,0,1,0.09501677,1500663921,Regular,7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257
6d4ac62a5fec3b0be03e12fc77dac8949199fbe3e4ef10e9809a9851ad987183,-1,14,1,0.16659333,1494140158,Regular,08055063017108d97ab7d59d6b183641191e07bb94866ea5266a542faaa2a350
08055063017108d97ab7d59d6b183641191e07bb94866ea5266a542faaa2a350,1,1,1,0.16659333,1494138825,Regular,6d4ac62a5fec3b0be03e12fc77dac8949199fbe3e4ef10e9809a9851ad987183
