tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,13,1,158.9413209,1605639492,Regular,c87f0845aa22b1c6bcd4e6ca8cbecd7655dca86ab1759cf13c6b35b8083f1482
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,4,1,158.9413209,1605639492,Regular,62a94c5534deb7ad39861e270481b6cb7481dcf8f48ffd855a715390f7903f92
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,8,1,158.9413209,1605639492,Regular,d7535cd8ac868b9b23bc6bc2a9d804aad1ade72a572b0ee12b961d8c252f3a12
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,6,1,158.9413209,1605639492,Regular,becbcc1a4d397fa27b8bcd652644aaa97fda4ece263055d6a7766db626383eb2
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,14,1,158.9413209,1605639492,Regular,003e6d3107b82510e4e827d4f8ccbbc2174a20fdea7eb48cf0b8d843ac224cb9
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,10,1,158.9413209,1605639492,Regular,ff88d26cae9b46fe758adbe38ad481d46b71e2749ede677c0da792fc22f7911c
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,1,1,158.9413209,1605639492,Regular,eaf5d726ba3e5885b75f1a29332c34c44e7f2eded895b23d574f1bf2f1f268da
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,17,1,158.9413209,1605639492,Regular,54c6ee6f66bb4ee3a869effa7096a335231cc371cf98ca58fe701557e966fd2a
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,5,1,158.9413209,1605639492,Regular,baeb0f16cb3d01d197c85d486d71d0b2d6feaba3b85cb2f9e321808f1c81063f
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,12,1,158.9413209,1605639492,Regular,a747fd892a9096820a07641f57a0b6a408200cb20db37901c15fa17c0760f5a3
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,0,1,158.9413209,1605639492,Regular,164b3b8a6279b291f413c9efdc204303677d68958c6435811732b39de70a4c62
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,15,1,158.9413209,1605639492,Regular,d14dfd0598f6a6cc669e332b2bf1e31bf60809b21f21086ebb8ed79609a439a2
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,2,1,158.9413209,1605639492,Regular,a99354a2bd3aa681e898aacb4288643f29f1e9534c9098ed85984cbac79472d3
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,9,1,158.9413209,1605639492,Regular,aa4b4b14b1a16c453b4307d8062ba1a50c72a1516f52fce852ac820cfcf60e4c
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,16,1,158.9413209,1605639492,Regular,6bd5c81cbb1088c95de10b3549286709947854135e795e8d1e137dbbbbf3451a
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,7,1,158.9413209,1605639492,Regular,85eab7ae27a80d3326e8e36f4952d67201e7389070d921f02b3c76e02feb4640
