tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,47,1,0.13111418,1546479036,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c,-1,1,1,0.14453684,1546391905,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,30,1,0.14453684,1546389245,Regular,4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,28,1,0.19201116,1546374370,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,96,1,0.19201116,1546302882,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,1,1,0.16764037,1546002919,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,15,1,0.1025524,1545994453,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,49,1,0.1025524,1545958042,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78,-1,17,1,0.1760687,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,166,1,0.1760687,1545870002,Regular,96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,41,1,0.16302586,1545808662,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,120,1,0.16302586,1545788586,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,148,1,0.16764037,1545703550,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,21,1,0.18338566,1545615718,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,165,1,0.18338566,1545611636,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9,-1,12,1,0.17588289,1545530116,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,86,1,0.17588289,1545526273,Regular,d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9
dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833,-1,7,1,0.15937009,1545445690,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,107,1,0.15937009,1545439915,Regular,dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833
27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a,-1,3,1,0.15864846,1545356735,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,44,1,0.15864846,1545353775,Regular,27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a
16aaa032bbd28b2a12fd72dc60077a8b352319e10ab303253529e482b47288ce,-1,8,1,0.16442048,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,122,1,0.16442048,1545267101,Regular,16aaa032bbd28b2a12fd72dc60077a8b352319e10ab303253529e482b47288ce
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,12,1,0.18756768,1545179630,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,136,1,0.18756768,1545178902,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,19,1,0.18082639,1545096514,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,29,1,0.18082639,1545093888,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce,-1,9,1,0.17594626,1545011341,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,79,1,0.17594626,1545005969,Regular,16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,20,1,0.17171584,1544923923,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,77,1,0.17171584,1544920398,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b,-1,5,1,0.18367384,1544834727,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,45,1,0.18367384,1544833390,Regular,219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b
a92c70421fd8575fb18b3477c40a4148c282ef4be97f85857bdacaea928be0af,-1,5,1,0.16130613,1544825472,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,34,1,0.1539919,1544777297,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,37,1,0.16680039,1544747444,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,6,1,0.16665658,1544747444,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,88,1,0.16665658,1544746516,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,147,1,0.16680039,1544665293,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3,-1,6,1,0.15704614,1544577246,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,35,1,0.15704614,1544575581,Regular,f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3
89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991,-1,10,1,0.15966485,1544573364,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36,-1,6,1,0.14623592,1544508978,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,101,1,0.14623592,1544492537,Regular,fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,34,1,0.138138,1544403911,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,155,1,0.138138,1544401338,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
12290c5313a68a73564f7f09b4c1d334bebf7b878945915f1c830888a1b74c46,-1,4,1,0.15284091,1544327763,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,24,1,0.15284091,1544317470,Regular,12290c5313a68a73564f7f09b4c1d334bebf7b878945915f1c830888a1b74c46
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,32,1,0.1539919,1544232443,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,109,1,0.15966485,1544142011,Regular,89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,16,1,0.16130613,1544056510,Regular,a92c70421fd8575fb18b3477c40a4148c282ef4be97f85857bdacaea928be0af
f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951,-1,7,1,0.14804065,1543972642,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,4,1,0.14804065,1543969844,Regular,f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,26,1,0.14296317,1543911254,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,42,1,0.14296317,1543883694,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,16,1,0.1437847,1543868627,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,113,1,0.1437847,1543802532,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,16,1,0.1456327,1543785083,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,103,1,0.14697108,1543734240,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,48,1,0.14697108,1543714397,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,2,1,0.14260049,1543629349,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,127,1,0.14260049,1543624301,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,12,1,0.10261541,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,114,1,0.10261541,1543537577,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,43,1,0.18292113,1543462395,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,153,1,0.18292113,1543451400,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,17,1,0.15423325,1543380470,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,164,1,0.15423325,1543364528,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,91,1,0.1456327,1543277649,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372,-1,17,1,0.16172038,1543196668,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,163,1,0.16172038,1543191852,Regular,5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,23,1,0.15395024,1543167098,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,10,1,0.16629891,1543114272,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,65,1,0.16629891,1543108953,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,32,1,0.15395024,1543021808,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289,-1,18,1,0.15369831,1542936600,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,148,1,0.15369831,1542933649,Regular,7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,17,1,0.14859111,1542851861,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,26,1,0.14859111,1542847379,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,16,1,0.15439182,1542763884,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,147,1,0.15439182,1542760005,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,3,1,0.14388871,1542704292,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,9,1,0.14388871,1542673154,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01,-1,5,1,0.14616161,1542594260,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,60,1,0.14616161,1542586698,Regular,ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,44,1,0.13251159,1542511750,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,167,1,0.13251159,1542505201,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,20,1,0.14450806,1542431173,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,163,1,0.14450806,1542417900,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,11,1,0.16372899,1542343015,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,96,1,0.16372899,1542330302,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4,-1,22,1,0.16084721,1542249927,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,61,1,0.16084721,1542245860,Regular,bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4
764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509,-1,15,1,0.1602092,1542193340,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,34,1,0.1602092,1542155349,Regular,764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,34,1,0.15003984,1542125010,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,0,1,0.15003984,1542068802,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,8,1,0.18163653,1542009621,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,135,1,0.18163653,1541982933,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,4,1,0.16328418,1541907375,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,25,1,0.16328418,1541897782,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7,-1,7,1,0.13638201,1541817065,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,20,1,0.13638201,1541809268,Regular,84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,18,1,0.14182174,1541747048,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
