tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a842ec35d877a7a8b7298feca11c51ef8a40803cd183b1e1ece67b8ccd7c0c7,-1,1,1,0.88809174,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,241,1,0.88809174,1547433272,Regular,0a842ec35d877a7a8b7298feca11c51ef8a40803cd183b1e1ece67b8ccd7c0c7
ebd8338dc20bf5159cc5df5dc016df57ce72b4a75bddb3549bdea2ed70f5f0a1,-1,1,1,0.94843372,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,395,1,0.94843372,1547350520,Regular,ebd8338dc20bf5159cc5df5dc016df57ce72b4a75bddb3549bdea2ed70f5f0a1
b78672e573bd8beaeea98b0a4ca00f5f8eee03150ec5f64bf58f0dc19c5be4bb,-1,1,1,0.87427535,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,350,1,0.87427535,1547269626,Regular,b78672e573bd8beaeea98b0a4ca00f5f8eee03150ec5f64bf58f0dc19c5be4bb
58f7d8ef65928ea380aa25ea3b6ad1082a553d498df5333b7413ad94e518fd8c,-1,1,1,0.74763198,1547247734,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
77189df1d46938e0ad705d5e555e89012b8a7102ffb5031293a53a295381bc25,-1,0,1,0.79991182,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,113,1,0.74763198,1547174339,Regular,58f7d8ef65928ea380aa25ea3b6ad1082a553d498df5333b7413ad94e518fd8c
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,315,1,0.79991182,1547088030,Regular,77189df1d46938e0ad705d5e555e89012b8a7102ffb5031293a53a295381bc25
e979d909cf16f38bbe18425ab0153ce02b94b682050ad12456b543ec1766ba85,-1,0,1,0.94156714,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,364,1,0.94156714,1547001195,Regular,e979d909cf16f38bbe18425ab0153ce02b94b682050ad12456b543ec1766ba85
f1946844ae8b0791b6e29c7b8eb03a6543d3fdcbbc7501eabb475ade97347f03,-1,0,1,0.85706562,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,20,1,0.85706562,1546914556,Regular,f1946844ae8b0791b6e29c7b8eb03a6543d3fdcbbc7501eabb475ade97347f03
2a2c5f5b3bb0a43dc6d62b35c5b6893c9acf0ee1892ea8d4feeff47b3da24668,-1,1,1,0.92051032,1546906250,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,151,1,0.92051032,1546828233,Regular,2a2c5f5b3bb0a43dc6d62b35c5b6893c9acf0ee1892ea8d4feeff47b3da24668
38f25043c440c1ac364d3f33a07f39619e9b0457185e109ec4ca3b152aa1ae50,-1,0,1,0.95351422,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,420,1,0.95351422,1546741769,Regular,38f25043c440c1ac364d3f33a07f39619e9b0457185e109ec4ca3b152aa1ae50
3e1d2ca8cb087fe0992d90f41da61e958d9b9e14b5baca8ae6c11d10292b964c,-1,0,1,1.07217201,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,385,1,1.07217201,1546657249,Regular,3e1d2ca8cb087fe0992d90f41da61e958d9b9e14b5baca8ae6c11d10292b964c
8d7021e7cf9a88f9c8e0cea1acf853e3e7bcc95c00995dca7ddbae7ea87ea253,-1,1,1,1.2557641,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,70,1,1.2557641,1546580404,Regular,8d7021e7cf9a88f9c8e0cea1acf853e3e7bcc95c00995dca7ddbae7ea87ea253
6d43fd06eea188201a70eb192fb9e97a30d3f32686eeacf6c6a688ec66e6d6cd,-1,0,1,1.01854135,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,5,1,1.01854135,1546491582,Regular,6d43fd06eea188201a70eb192fb9e97a30d3f32686eeacf6c6a688ec66e6d6cd
f1ad55c9ca3b8c4251dbbe7284c8ed7e69c3c3be60695edc791da0e95efe6dfc,-1,0,1,1.03876349,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,209,1,1.03876349,1546399790,Regular,f1ad55c9ca3b8c4251dbbe7284c8ed7e69c3c3be60695edc791da0e95efe6dfc
a572aed6dc2c88398e0fe680d0844be79def247d3d790b76e2a7e0e6408206ee,-1,1,1,1.52696754,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,75,1,1.52696754,1546313984,Regular,a572aed6dc2c88398e0fe680d0844be79def247d3d790b76e2a7e0e6408206ee
9c9d9ea2974161dc6a54b088be91d12962ea31b402f4004ba570007fbe42e080,-1,0,1,4.71741129,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,512,1,4.71741129,1546226997,Regular,9c9d9ea2974161dc6a54b088be91d12962ea31b402f4004ba570007fbe42e080
bb82d502f5e3275146c396f0843ad70d666b085d927054937a9de00d9425650f,-1,1,1,1.38423905,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3925baf69b76316d5c386f18657a897a0c8bdfb931ce858b1abc7c02883c8126,-1,1,1,1.11552743,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,283,1,1.38423905,1546141322,Regular,bb82d502f5e3275146c396f0843ad70d666b085d927054937a9de00d9425650f
da0e7dbd7fda2324438ef902af7f011c7dfa6f6e37d2822fd062f60f75d3dff2,-1,1,1,103.117,1546137989,Regular,35f95bc0c295d9e7f02e5095f35114a407765eada38546105761eb29ba366750
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,179,1,1.11552743,1546054649,Regular,3925baf69b76316d5c386f18657a897a0c8bdfb931ce858b1abc7c02883c8126
35f95bc0c295d9e7f02e5095f35114a407765eada38546105761eb29ba366750,1,0,1,103.117,1546052478,Regular,da0e7dbd7fda2324438ef902af7f011c7dfa6f6e37d2822fd062f60f75d3dff2
65a3c26bfcef3c8665a799baeb18fd96df9b5c169ba6e8043086534bf4169ced,-1,1,1,1.25117527,1546042129,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,323,1,1.25117527,1545968068,Regular,65a3c26bfcef3c8665a799baeb18fd96df9b5c169ba6e8043086534bf4169ced
58cc9896f224302d84cd11671b7f9ce9b37423887a90022ba925aa462bb88b36,-1,1,1,1.28555156,1545954306,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,74,1,1.28555156,1545885279,Regular,58cc9896f224302d84cd11671b7f9ce9b37423887a90022ba925aa462bb88b36
1ca759c68b52c10f9df6d27b49c07fee0899a2e4074d2cbb435de7bff9393ae9,-1,1,1,1.18216441,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,188,1,1.18216441,1545795040,Regular,1ca759c68b52c10f9df6d27b49c07fee0899a2e4074d2cbb435de7bff9393ae9
a2987acf92cc3555f26f036dca98bfd37eed83c15b0c3f51a9c25aa7684687c3,-1,1,1,1.16529752,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,389,1,1.16529752,1545708549,Regular,a2987acf92cc3555f26f036dca98bfd37eed83c15b0c3f51a9c25aa7684687c3
856868003e8eb701e76a63fd338116cf25c984ff1f8c6a3339112809102f568b,-1,1,1,1.24310889,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,355,1,1.24310889,1545622159,Regular,856868003e8eb701e76a63fd338116cf25c984ff1f8c6a3339112809102f568b
0c4a80feac64b89afae0deae2d08dd986dc92a861c6448b9ca651bf8cf3b72d4,-1,0,1,1.17387542,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,245,1,1.17387542,1545535750,Regular,0c4a80feac64b89afae0deae2d08dd986dc92a861c6448b9ca651bf8cf3b72d4
d99285f6cd2f47938550dbd1dc160d24be535f2f4824c8e2f689d56315f1e6b1,-1,0,1,1.09997191,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,360,1,1.09997191,1545450065,Regular,d99285f6cd2f47938550dbd1dc160d24be535f2f4824c8e2f689d56315f1e6b1
3f76e80c1493781d54b2777f4637f994ace3a5f9e546b57a1c1df8738eb3aef2,-1,0,1,1.12793675,1545438885,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,56,1,1.12793675,1545362984,Regular,3f76e80c1493781d54b2777f4637f994ace3a5f9e546b57a1c1df8738eb3aef2
7da28acbb8f46258ee62058b95866f1c0de5f4b67105c9e182c4ac7945366f3e,-1,0,1,1.33154488,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,396,1,1.33154488,1545276832,Regular,7da28acbb8f46258ee62058b95866f1c0de5f4b67105c9e182c4ac7945366f3e
ed8ce715df31cdb421005b639fbaceff89aa12bbae55e715ba88af65bf09a168,-1,0,1,1.18814498,1545262497,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,102,1,1.18814498,1545191186,Regular,ed8ce715df31cdb421005b639fbaceff89aa12bbae55e715ba88af65bf09a168
0eda610d85e4880b8b3bb676955669beade5c6aba55638758c8a463efa08e963,-1,0,1,0.19515794,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,318,1,0.19515794,1545103902,Regular,0eda610d85e4880b8b3bb676955669beade5c6aba55638758c8a463efa08e963
e7fac59ae9a3bc62969e6fb64144ef0eacd39d2df1000ea0a0737d2ca9b5dd64,-1,0,1,0.19364525,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,455,1,0.19364525,1544930957,Regular,e7fac59ae9a3bc62969e6fb64144ef0eacd39d2df1000ea0a0737d2ca9b5dd64
15e278c7bb2d06a8a4c6e994648b49746b6479cb6e94ea3ae8fd5ef3188a0878,-1,1,1,0.1231879,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,72,1,0.1231879,1544758149,Regular,15e278c7bb2d06a8a4c6e994648b49746b6479cb6e94ea3ae8fd5ef3188a0878
c1de4bb760009b5a42a323af3a58a95684fe3cd8c2bd68f8bc6a64e715f5d1ca,-1,1,1,0.10248348,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,429,1,0.10248348,1544499122,Regular,c1de4bb760009b5a42a323af3a58a95684fe3cd8c2bd68f8bc6a64e715f5d1ca
7ce75aeb6642d117d1e577dd816c5eafb20f72bf06af1be6498c232bebe41318,-1,1,1,0.13751771,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,191,1,0.13751771,1544240067,Regular,7ce75aeb6642d117d1e577dd816c5eafb20f72bf06af1be6498c232bebe41318
31568d684ac2cf52ace053de965ef15c9f2246ad16d008a93be3801856c713ad,-1,1,1,1.54179921,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,298,1,1.54179921,1544153536,Regular,31568d684ac2cf52ace053de965ef15c9f2246ad16d008a93be3801856c713ad
8187a5f3d930b8e92e95b852ae52d08394b9c42d1b9680ced66890757d06d12b,-1,1,1,4.34799558,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,167,1,4.34799558,1544067026,Regular,8187a5f3d930b8e92e95b852ae52d08394b9c42d1b9680ced66890757d06d12b
5d18402ca40230f8975389a745f640c961610435c60cce4c27c103d298914005,-1,1,1,5.18425706,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,205,1,5.18425706,1543980832,Regular,5d18402ca40230f8975389a745f640c961610435c60cce4c27c103d298914005
741da3dcb4519ae862a7096224e18662ac147ae5a1b7f2787e99c8b769daa11c,-1,1,1,5.39105962,1543972788,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,429,1,5.39105962,1543894778,Regular,741da3dcb4519ae862a7096224e18662ac147ae5a1b7f2787e99c8b769daa11c
e5d38e0f954569062a507ac40488f7ade569351c4ab1ab67005288e30fce1c06,-1,1,1,5.50922766,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,489,1,5.50922766,1543808025,Regular,e5d38e0f954569062a507ac40488f7ade569351c4ab1ab67005288e30fce1c06
a02e32527ba392a9ddcac15ab30c1a3801af0438a72d2f884bafdcb7c7f1f617,-1,0,1,5.69165537,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,519,1,5.69165537,1543721367,Regular,a02e32527ba392a9ddcac15ab30c1a3801af0438a72d2f884bafdcb7c7f1f617
7f361b44e7a5732c306db544f0232fdfb03940a1ba32c00c687374a9459a1df6,-1,0,1,6.39381466,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,270,1,6.39381466,1543635601,Regular,7f361b44e7a5732c306db544f0232fdfb03940a1ba32c00c687374a9459a1df6
0125fcf1016d57f1ccd22ada412748767b0e2d575d6e2297afcbca5dc733c448,-1,1,1,7.94463803,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,73,1,7.94463803,1543549325,Regular,0125fcf1016d57f1ccd22ada412748767b0e2d575d6e2297afcbca5dc733c448
4e223460f563ad8d8389c3bed5794138af601bc9fd3d6ccbe3c77e0d92488b49,-1,0,1,7.32959213,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,204,1,7.32959213,1543462395,Regular,4e223460f563ad8d8389c3bed5794138af601bc9fd3d6ccbe3c77e0d92488b49
2b8f8b49ea5b0a07ff19dacaaee03e42489540fc9ad689658f9eac79fa0ddc90,-1,1,1,5.24200959,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,541,1,5.24200959,1543375858,Regular,2b8f8b49ea5b0a07ff19dacaaee03e42489540fc9ad689658f9eac79fa0ddc90
51a5e048cfb47fed4a91e48d279bccca22d25adf3cc9b3c29d5506770c1a0f56,-1,0,1,6.24989601,1543375858,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,246,1,6.24989601,1543289825,Regular,51a5e048cfb47fed4a91e48d279bccca22d25adf3cc9b3c29d5506770c1a0f56
8efd2f6c48148f0b6f4db982e91569caac51ea529c4ca357e58fe47ef8c8f68f,-1,0,1,6.74338693,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,341,1,6.74338693,1543203651,Regular,8efd2f6c48148f0b6f4db982e91569caac51ea529c4ca357e58fe47ef8c8f68f
154c80472d662a32c3f38405ff73705f9c03a0ead8f439958733bb41f191e307,-1,1,1,6.8379607,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
