tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,246,1,0.05308577,1575755069,Regular,db8802a680a7ac83113d154788f88a37b80d16702be6ea54d2b04dcc1ed59acb
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,351,1,0.05415354,1575753690,Regular,55e06a87d62fbfe7418334c889e99df5bb1ccef2cc888706d9bae1765fb960be
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,553,1,0.05307615,1575753690,Regular,278c6859c3da7e725e484ef2765e8ac85160c416d43191ae77fcaca5903991c3
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,555,1,0.05100939,1575753690,Regular,b88db63b56749e84a15cea16f0fb52920cb698c4fd1d794a1ac617be8f7713b4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,438,1,0.05361164,1575753690,Regular,604754fb758524a0437f3c470a7e53b28bcfdcd364df16ee0d1d4b311ecc50b1
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,323,1,0.05049629,1573446481,Regular,be0d1bdd4867d6f3f4e0455b2aeb90be0e4f4cacf28eda5c2af1a0894adac162
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,291,1,0.05305167,1573445414,Regular,5a13b5561fd4af860b4f71465735162919db3816795390415e1e4b20c21b3984
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,523,1,0.05308507,1573445414,Regular,81e7a8684ee0ee6e2fa9ff3ae06c3a2a0914afb74db0b8f61a6d190dd193ab7a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,149,1,0.05307143,1573445414,Regular,29f0cb08def10a04c68da062eca0815ba47cb8ab5dce95be516ed5c79bf7986e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,3,1,0.05050404,1573445414,Regular,ca5b22185000de8db066c59487c5fc09693e6a9e90e5da5a36648b896462476a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,374,1,0.05414803,1573445414,Regular,73ec9ae746c638a5c74c6082e010b7b266575355db974e6aed788f9968a5e59a
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,61,1,0.05414297,1573444694,Regular,5eb39742a0fa8218a010c72aeea211e0b9a0f33d904062f830571d404a083138
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,83,1,0.05523125,1573443848,Regular,2313d0e106f058d7f702ac4978667a865168687093360e2b47735e4e2decbb31
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,13,1,0.05203933,1573443848,Regular,9a1b6a5d2ed18dffd10da73f1301636610da61ece175e7f690601f35304daa2f
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,200,1,0.05414812,1573443848,Regular,9edb459e7736b0b401ffbe98929f8b1c8d6e9abefeb987aa99ca99da443bd135
be0d1bdd4867d6f3f4e0455b2aeb90be0e4f4cacf28eda5c2af1a0894adac162,1,2,1,0.05049629,1572129733,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,41,1,0.05100913,1569702922,Regular,0ffe97909dcd8dd12672ad7588a0c3ed085575fe64b0845a5e89f5c5e11ae90f
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,32,1,0.05308083,1569702922,Regular,1a3f07256ac2003f30647ca1a29b0433aec18b2ff5f94ff6331ee303471b600f
ca5b22185000de8db066c59487c5fc09693e6a9e90e5da5a36648b896462476a,1,2,1,0.05050404,1568281454,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
b88db63b56749e84a15cea16f0fb52920cb698c4fd1d794a1ac617be8f7713b4,1,2,1,0.05100939,1566372591,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
0ffe97909dcd8dd12672ad7588a0c3ed085575fe64b0845a5e89f5c5e11ae90f,1,2,1,0.05100913,1565386243,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
845a6aceddeb342c509b795aeff7f56696863ffaca2edc61c736a0bef79a10da,1,2,1,0.05203033,1564547701,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
a74cb71797f630b0b9f2b11659a48d317ab356519df00167edbdd5b89e7623ed,1,2,1,0.05151932,1563607556,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
29f0cb08def10a04c68da062eca0815ba47cb8ab5dce95be516ed5c79bf7986e,1,2,1,0.05307143,1562400966,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
9a1b6a5d2ed18dffd10da73f1301636610da61ece175e7f690601f35304daa2f,1,2,1,0.05203933,1561316971,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
935c3fb609f587a936fb24b0cac928f162c73049dce491996d8a16d88ed4d4da,1,2,1,0.0525553,1560466856,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
278c6859c3da7e725e484ef2765e8ac85160c416d43191ae77fcaca5903991c3,1,2,1,0.05307615,1560242191,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1a3f07256ac2003f30647ca1a29b0433aec18b2ff5f94ff6331ee303471b600f,1,2,1,0.05308083,1559138940,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
81e7a8684ee0ee6e2fa9ff3ae06c3a2a0914afb74db0b8f61a6d190dd193ab7a,1,2,1,0.05308507,1557607242,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5eb39742a0fa8218a010c72aeea211e0b9a0f33d904062f830571d404a083138,1,2,1,0.05414297,1557389855,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
db8802a680a7ac83113d154788f88a37b80d16702be6ea54d2b04dcc1ed59acb,1,2,1,0.05308577,1557058552,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
604754fb758524a0437f3c470a7e53b28bcfdcd364df16ee0d1d4b311ecc50b1,1,2,1,0.05361164,1556324040,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9edb459e7736b0b401ffbe98929f8b1c8d6e9abefeb987aa99ca99da443bd135,1,2,1,0.05414812,1555672040,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
5a13b5561fd4af860b4f71465735162919db3816795390415e1e4b20c21b3984,1,0,1,0.05305167,1555459210,Revocation,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
73ec9ae746c638a5c74c6082e010b7b266575355db974e6aed788f9968a5e59a,1,2,1,0.05414803,1555281871,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
2313d0e106f058d7f702ac4978667a865168687093360e2b47735e4e2decbb31,1,2,1,0.05523125,1553209756,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
55e06a87d62fbfe7418334c889e99df5bb1ccef2cc888706d9bae1765fb960be,1,2,1,0.05415354,1553045230,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,47,1,0.05862237,1549328756,Regular,fd814054383466d7fa61fd9b27faa0ac601631f0522cd0d2bfb901ff7c5fc7c6
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,32,1,0.05634727,1549328756,Regular,fbc67c94fdbdd666f7a0f32f87ee1e2364fef739dcd5a8d6aca954e8684b5bd1
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,41,1,0.05635367,1549328541,Regular,883e67e4b19f12fca9a18eb817595cf8e2819ba692a9892442524c0304a3549a
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,0,1,0.05634748,1549328541,Regular,50734cdcd99c41613b9cfdd0ae51a5ba46fdc165a32a6b915c75b448b4d45693
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,87,1,0.05579509,1549328541,Regular,de7f951317032912d4aba7b281460635c053e4b80848c2fc3b0c1b87fc264273
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,21,1,0.05579494,1549328541,Regular,de2c918cc75926ee1b0eb889b8876903158c4a881ac066e89a72292b1a362f6d
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,57,1,0.05691105,1549328541,Regular,daf0652fb1b8046ae01b00bfa97842c1b8c2975b318e825b1595de2bebb44514
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,84,1,0.05691108,1549328541,Regular,d7a2602f152341f7c292240bd4ac561169d0dd9b2f434e09a3db3688e5824791
de7f951317032912d4aba7b281460635c053e4b80848c2fc3b0c1b87fc264273,1,2,1,0.05579509,1548514975,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
fbc67c94fdbdd666f7a0f32f87ee1e2364fef739dcd5a8d6aca954e8684b5bd1,1,2,1,0.05634727,1547361028,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
de2c918cc75926ee1b0eb889b8876903158c4a881ac066e89a72292b1a362f6d,1,2,1,0.05579494,1547300251,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
50734cdcd99c41613b9cfdd0ae51a5ba46fdc165a32a6b915c75b448b4d45693,1,2,1,0.05634748,1546972974,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
daf0652fb1b8046ae01b00bfa97842c1b8c2975b318e825b1595de2bebb44514,1,2,1,0.05691105,1546544415,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
883e67e4b19f12fca9a18eb817595cf8e2819ba692a9892442524c0304a3549a,1,2,1,0.05635367,1545971600,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
d7a2602f152341f7c292240bd4ac561169d0dd9b2f434e09a3db3688e5824791,1,2,1,0.05691108,1545029349,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
fd814054383466d7fa61fd9b27faa0ac601631f0522cd0d2bfb901ff7c5fc7c6,1,2,1,0.05862237,1544651803,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,52,1,0.05748013,1543855854,Regular,09b3b5bf8edc27e134016b517492d61fcdb66d24f2899c4beeac82f8f147e591
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,29,1,0.05862908,1543855854,Regular,8b13fa601756b87cd8ab234a3eace3dea55707977035ff197de183d596917f02
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,39,1,0.05981508,1543855854,Regular,a86f8e6c7afd781277ea368216c2287e010f0485250c27920f6a6edf514df423
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,81,1,0.05980753,1543855854,Regular,a587aa4df3bf763c8d0f7141bcee380004139a79eaaaeb55423c618ca56bc87c
09b3b5bf8edc27e134016b517492d61fcdb66d24f2899c4beeac82f8f147e591,1,2,1,0.05748013,1543490075,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
8b13fa601756b87cd8ab234a3eace3dea55707977035ff197de183d596917f02,1,2,1,0.05862908,1541976340,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
a587aa4df3bf763c8d0f7141bcee380004139a79eaaaeb55423c618ca56bc87c,1,2,1,0.05980753,1538845927,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
a86f8e6c7afd781277ea368216c2287e010f0485250c27920f6a6edf514df423,1,2,1,0.05981508,1537504121,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,16,1,0.06102544,1535835357,Regular,4a9fa052c312fafbc0a7a239cad1aa1491606373afa11a9e66f11f23a9a51fa1
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,51,1,0.06102533,1535835357,Regular,06357617615f4bffc99c33293b2981261ebb974590da1d9276e3bf51ecdb1b65
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,34,1,0.06100966,1535835357,Regular,effd7994aa656fc980983f4de385ca9fa462f3d9856db255aabf1c0b58aa5551
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,65,1,0.06041326,1535835357,Regular,061b7e55aa57bf9280632986b10ae58a38457fde53f35c2b263e6dce6875e6b9
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,24,1,0.06102474,1535835357,Regular,b90e4d9bad1e4a34df9eef9b0d0165b47e73dcb542153358ef1ebc64eb2723c0
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,80,1,0.06162753,1535835357,Regular,90b732508e552ae18f4e85320a357ca3c47b48aeff0b9260cd90828d1e304295
061b7e55aa57bf9280632986b10ae58a38457fde53f35c2b263e6dce6875e6b9,1,2,1,0.06041326,1535076226,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
effd7994aa656fc980983f4de385ca9fa462f3d9856db255aabf1c0b58aa5551,1,2,1,0.06100966,1533991439,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,39,1,0.06163584,1533516351,Regular,0962ab4821ce01c2c4d5baeb4a564f3b0f8069d079c2eb3d9d0e9a3987a4d332
06357617615f4bffc99c33293b2981261ebb974590da1d9276e3bf51ecdb1b65,1,2,1,0.06102533,1532033108,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
4a9fa052c312fafbc0a7a239cad1aa1491606373afa11a9e66f11f23a9a51fa1,1,2,1,0.06102544,1531950746,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
b90e4d9bad1e4a34df9eef9b0d0165b47e73dcb542153358ef1ebc64eb2723c0,1,2,1,0.06102474,1531584250,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
90b732508e552ae18f4e85320a357ca3c47b48aeff0b9260cd90828d1e304295,1,2,1,0.06162753,1531530141,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
0962ab4821ce01c2c4d5baeb4a564f3b0f8069d079c2eb3d9d0e9a3987a4d332,1,2,1,0.06163584,1529986878,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
