tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,306,1,0.01688758,1605037600,Regular,964933c66ddef9dffd6c1f0e7e6a7680d42ae31c793bb8572cc794e430aa2a8a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,153,1,0.01757443,1605037600,Regular,739de1dee0ca9bb6dd01c49a4da195ddfefde835abf6c83e5c9ef2943c69a988
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,298,1,0.01757439,1605026361,Regular,1c73c40f8bb64d718006a6e283996bd41b77f28f682505762e732195b8d10e78
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,68,1,0.01740133,1605026361,Regular,74656da999c27c7f641a18356a73231de07bab820b7314a7f8b01a4f6864526d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,398,1,0.0173972,1605026282,Regular,121e09d41f35786d84c6e1484face0d7c65e286109130e2b6cebeb6447266762
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,279,1,0.01722918,1605025955,Regular,b1ee18120a744907237cc41c4f4441fb33cf234dc1b1975bea98b440ebc2f065
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,250,1,0.0172281,1605025955,Regular,7f563485d79d776e2669f6b83c5ec81874ccf39f738624dadbdec46a43d1ae65
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,338,1,0.01739929,1605025955,Regular,9f975caf0016f9f422998efd800f5873ae02701320e0405b238e283dc0656f66
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,293,1,0.01722918,1605025955,Regular,60342d7902862f88ba9d3c1b4ccf1f460bba83ad0f6527dde19f633c73b90b66
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,513,1,0.0172281,1605025955,Regular,a303a80ddec3f12846fdfab4dd8f1c0ab71da15ce37e1f5896947bbcc5947d7e
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,177,1,0.01672039,1605025308,Regular,0371ea4dea22ee01d20770025ca6805459a127062ac4d4f73c0e6cfd6023f349
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,306,1,0.01740036,1605025308,Regular,5ebc7b100439260db05191951f892af2a851659c24d620462ec84624b1fec758
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,516,1,0.01722918,1605022926,Regular,75aae8a7295a4375d57e648650e0e268ee42288e82bd627f98b3a85b1c11a92c
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,508,1,0.0175744,1605022926,Regular,74cbc14079a3277e2b8003b56cb8647727adfffbcf02babaedd5da8e2994e043
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,437,1,0.01722918,1605022926,Regular,f911ce3975f709f6743929aeff1858523a7831aa667c1ddccb488f245c164043
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,440,1,0.01722492,1605021799,Regular,deb7e95935c0df7b1daf91e24b8bfc7afcee904f2d8a66c73fb4bcbf48c54f23
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,279,1,0.01774902,1605019213,Regular,08d75174c9a2dc38690add32be0ec9e52ead697e66996f6eb23d55ea4a79df14
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,160,1,0.01688759,1605019213,Regular,2154232d187628ba3e962da950f14140a77ba88535f8bf7c2f8376a3d062d605
0371ea4dea22ee01d20770025ca6805459a127062ac4d4f73c0e6cfd6023f349,1,2,1,0.01672039,1604806027,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
63ce066037761a03af6a676e575fd7a7c476274c51f6fa69bd085ceae2e77c8b,1,2,1,0.01688759,1603384399,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
2154232d187628ba3e962da950f14140a77ba88535f8bf7c2f8376a3d062d605,1,2,1,0.01688759,1603154302,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
deb7e95935c0df7b1daf91e24b8bfc7afcee904f2d8a66c73fb4bcbf48c54f23,1,2,1,0.01722492,1602802709,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
964933c66ddef9dffd6c1f0e7e6a7680d42ae31c793bb8572cc794e430aa2a8a,1,2,1,0.01688758,1602318473,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
13e6563d958c7c005531ff91a988974c0bcabbddad190f2eeaeb3d1715b591e7,1,2,1,0.01672224,1601836920,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
ff96c45123b6ff4b58957dcdf3d5456ce969b905b1c49e6a9a75b3d7b6d62994,1,2,1,0.01688854,1601157638,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
392831da500d73af44b4a0ff472035e36b24df960238cfe1f96f08db0786e2ae,1,2,1,0.01672222,1601136109,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
121e09d41f35786d84c6e1484face0d7c65e286109130e2b6cebeb6447266762,1,2,1,0.0173972,1600471261,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
9d8dd32badd477e1cba615dbf548d6e32d1b83d0608c2b6a2b49301fe8d144ec,1,2,1,0.01722597,1600315331,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
7f563485d79d776e2669f6b83c5ec81874ccf39f738624dadbdec46a43d1ae65,1,2,1,0.0172281,1598084508,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
a303a80ddec3f12846fdfab4dd8f1c0ab71da15ce37e1f5896947bbcc5947d7e,1,2,1,0.0172281,1597924093,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
8131d67b160de46db20893b607d58b781e276a959376fbfc5b98ebe806a43695,1,2,1,0.01739929,1597314107,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
9f975caf0016f9f422998efd800f5873ae02701320e0405b238e283dc0656f66,1,2,1,0.01739929,1596948669,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
7e80675e9503c0edcfc5e9b5c9b71b4d213c5002454945bf433ad8474beba2d4,1,2,1,0.01739929,1596831293,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b1ee18120a744907237cc41c4f4441fb33cf234dc1b1975bea98b440ebc2f065,1,2,1,0.01722918,1596270914,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
fbc00a6d6de7e102f0fdad6391cb80458a95869949c68ef44b3f77fe78ef5b9b,1,2,1,0.01722918,1596203398,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
6f21a51728a2396346625dd31b646adc2636c3ec3ab151ea61d963522a86d5d1,1,2,1,0.01740036,1596144760,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
5ebc7b100439260db05191951f892af2a851659c24d620462ec84624b1fec758,1,2,1,0.01740036,1595220043,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
f911ce3975f709f6743929aeff1858523a7831aa667c1ddccb488f245c164043,1,2,1,0.01722918,1595153112,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
75aae8a7295a4375d57e648650e0e268ee42288e82bd627f98b3a85b1c11a92c,1,2,1,0.01722918,1594871346,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
60342d7902862f88ba9d3c1b4ccf1f460bba83ad0f6527dde19f633c73b90b66,1,2,1,0.01722918,1594861151,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
b0e151b92283904daf1d7921ff55f230cf2568832edeed58df656ffa83895aa9,1,2,1,0.01757329,1594779972,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
74656da999c27c7f641a18356a73231de07bab820b7314a7f8b01a4f6864526d,1,2,1,0.01740133,1594709861,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
74cbc14079a3277e2b8003b56cb8647727adfffbcf02babaedd5da8e2994e043,1,2,1,0.0175744,1594115422,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
08d75174c9a2dc38690add32be0ec9e52ead697e66996f6eb23d55ea4a79df14,1,2,1,0.01774902,1593824924,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
1c73c40f8bb64d718006a6e283996bd41b77f28f682505762e732195b8d10e78,1,2,1,0.01757439,1593710161,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
68936cb574b735d8d6613c38a3ad9706606de28161f5ad8c30a2ea7afc93a0e4,1,2,1,0.01740148,1593650256,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
739de1dee0ca9bb6dd01c49a4da195ddfefde835abf6c83e5c9ef2943c69a988,1,2,1,0.01757443,1593213860,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
f80d4c08e8a31a42d8a69d56d100b4c0cef4b46e4c54470a1e9b8e60b8328d97,1,2,1,0.01757549,1592170653,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
5425da1df652a9e77f451fa6b5ec04563679eb07178adf075843b899092318fc,1,2,1,0.01775004,1591802862,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,333,1,0.01980356,1590907272,Regular,2ceb7f0b7a528994e66d78b7b15424e4758b3eb1cbeb8312c11a4beef05ace82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,355,1,0.02165923,1590907272,Regular,2da76e43caa4309643c5c0bed96203d60ee2a6436f2b5f28215b8fc2982cdff7
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,59,1,0.02040204,1590907077,Regular,c722e9d0a9ad9ee32e40dde72353e2bb71f42a78fd9854fc453129e36ff8deb1
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,318,1,0.0223089,1590906754,Regular,7b48511c9f0076f1d675c76f78eb76d307a197e60ddcb68e582f955de487b4a2
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,439,1,0.0210241,1590905001,Regular,ae902f44faf55b62011a351a5adad94d6025da563cb86dd3dbf6fde903a3b19b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,324,1,0.02060965,1590902725,Regular,20ed6a2a3aa5c9d476767f748156d691e1023fc992e2c261cefb8b0ae6467d7b
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,471,1,0.02060965,1590902150,Regular,f67897691f75d86261755b35d4a129c0477d46d00dac20672adc764c71c681d3
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,44,1,0.02101835,1590862683,Regular,80579841e31866ee190bace620e94a691b8e6748a76589cf9c38192c25fbc95a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,175,1,0.0198005,1590861561,Regular,e9aafb7d5b844496cee1469bdc24369f12ab638cf0502edfbff436d9ee99f369
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,283,1,0.02020004,1590787755,Regular,e220c63e928eeaca2a3095e2ad2dfe83a1dc71e7e7db745813ba49170a844b03
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,378,1,0.02208382,1590784724,Regular,dd21a021c6ddbaba56f397e7d3a4a7e722c11e69473b3229593f4de419f6b13b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,478,1,0.02165515,1590784724,Regular,0cdb45744eda969c9e1b970277c669f267185b871a75640acd0926303a08f73b
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,138,1,0.01775123,1590783622,Regular,3a163fd6e6035b5ed4441a62ba6c8602d785c06c2bbc913616605668eb229800
3a163fd6e6035b5ed4441a62ba6c8602d785c06c2bbc913616605668eb229800,1,2,1,0.01775123,1590292595,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
e9aafb7d5b844496cee1469bdc24369f12ab638cf0502edfbff436d9ee99f369,1,2,1,0.0198005,1575565588,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
2ceb7f0b7a528994e66d78b7b15424e4758b3eb1cbeb8312c11a4beef05ace82,1,2,1,0.01980356,1571333130,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
e220c63e928eeaca2a3095e2ad2dfe83a1dc71e7e7db745813ba49170a844b03,1,2,1,0.02020004,1569056288,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
c722e9d0a9ad9ee32e40dde72353e2bb71f42a78fd9854fc453129e36ff8deb1,1,2,1,0.02040204,1568592213,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
80579841e31866ee190bace620e94a691b8e6748a76589cf9c38192c25fbc95a,1,2,1,0.02101835,1564722663,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
f67897691f75d86261755b35d4a129c0477d46d00dac20672adc764c71c681d3,1,2,1,0.02060965,1563087349,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
20ed6a2a3aa5c9d476767f748156d691e1023fc992e2c261cefb8b0ae6467d7b,1,2,1,0.02060965,1561723348,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
dd21a021c6ddbaba56f397e7d3a4a7e722c11e69473b3229593f4de419f6b13b,1,2,1,0.02208382,1561187817,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
ae902f44faf55b62011a351a5adad94d6025da563cb86dd3dbf6fde903a3b19b,1,2,1,0.0210241,1559428658,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
0cdb45744eda969c9e1b970277c669f267185b871a75640acd0926303a08f73b,1,2,1,0.02165515,1558462239,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
7b48511c9f0076f1d675c76f78eb76d307a197e60ddcb68e582f955de487b4a2,1,2,1,0.0223089,1555944126,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,257,1,0.0220925,1555082953,Regular,f1c7507902714a4f7fac74bad9f46090778ea80d67600b6ddc5dbb80aecfe711
2da76e43caa4309643c5c0bed96203d60ee2a6436f2b5f28215b8fc2982cdff7,1,2,1,0.02165923,1554827741,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
f1c7507902714a4f7fac74bad9f46090778ea80d67600b6ddc5dbb80aecfe711,1,2,1,0.0220925,1552281866,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,497,1,0.02321943,1549384758,Regular,d1f82d353632451a55160b4bb8788ff0f67b005ac2d44483f45a43f9c5ef21fe
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,354,1,0.02276192,1549384655,Regular,4e2c031d5e4d42b48a7bc52053d9da142133de4b3041a43d62c959615fc36289
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,478,1,0.02276445,1549384142,Regular,a4fa33a69e914a0d9637ffc146f379a4bd24cbae6af12074a3e04e11a6ac6b64
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,273,1,0.02253896,1549384118,Regular,3d07b8eb0c3bba82441bc0c0a77062d89363cdfc0467dbca229d613d6d539eae
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,375,1,0.02253896,1549383257,Regular,d884ee73207da2c44cc8128e66e2298ae5bb2c9c2fe274532ce35fb904b23bd7
4e2c031d5e4d42b48a7bc52053d9da142133de4b3041a43d62c959615fc36289,1,2,1,0.02276192,1547543004,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,206,1,0.02383126,1547244754,Regular,bf86f0477474ada66170945958031fe81f4398865410326d4fff07a2b3f2dd27
d884ee73207da2c44cc8128e66e2298ae5bb2c9c2fe274532ce35fb904b23bd7,1,2,1,0.02253896,1547207583,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
3d07b8eb0c3bba82441bc0c0a77062d89363cdfc0467dbca229d613d6d539eae,1,2,1,0.02253896,1546918926,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
a4fa33a69e914a0d9637ffc146f379a4bd24cbae6af12074a3e04e11a6ac6b64,1,2,1,0.02276445,1545693115,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
d1f82d353632451a55160b4bb8788ff0f67b005ac2d44483f45a43f9c5ef21fe,1,2,1,0.02321943,1544780441,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
bf86f0477474ada66170945958031fe81f4398865410326d4fff07a2b3f2dd27,1,0,1,0.02383126,1544222719,Revocation,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,7,1,0.02345162,1543679681,Regular,c523ea39a6944c886dd4fa50c6f40d6c0b0538e88fb93da6e0d97fea789ae8ce
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,183,1,0.02322207,1543679681,Regular,9d76596701c29fce84e8d6a49f60ca503ed98eb05ac97194fd8037ac9f9a0351
c523ea39a6944c886dd4fa50c6f40d6c0b0538e88fb93da6e0d97fea789ae8ce,1,2,1,0.02345162,1542728812,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
9d76596701c29fce84e8d6a49f60ca503ed98eb05ac97194fd8037ac9f9a0351,1,2,1,0.02322207,1542227983,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,205,1,0.02345717,1539877660,Regular,e7ff44fffbc95d4bda83230086f4cbb92b510f8d61163ec6182d5b115982bc1b
e7ff44fffbc95d4bda83230086f4cbb92b510f8d61163ec6182d5b115982bc1b,1,2,1,0.02345717,1538304754,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,93,1,0.02392598,1536928266,Regular,133eed5904a0c2b1f56541e85226c2c6643027968d9d518d5f5d0d65d6175f03
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,310,1,0.02392598,1536928266,Regular,6a4530acf4fef2807579929c4275f7d9f7221a20d32e307a1988661c21181ef5
133eed5904a0c2b1f56541e85226c2c6643027968d9d518d5f5d0d65d6175f03,1,2,1,0.02392598,1536798235,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
6a4530acf4fef2807579929c4275f7d9f7221a20d32e307a1988661c21181ef5,1,2,1,0.02392598,1536089094,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,208,1,0.02440702,1535028435,Regular,d63f9298270398bff65bd852b7f47012847e50154f43098aa5c9a89ac3e52921
d63f9298270398bff65bd852b7f47012847e50154f43098aa5c9a89ac3e52921,1,2,1,0.02440702,1533000451,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,252,1,0.02440702,1532659923,Regular,642d073d2344196b300ed23f4affa0609745b4a53e1d9091dec97bcdd6d4cdbd
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,32,1,0.02465105,1532327710,Regular,5eada2df17478929eb4bd7c266672d6c95e0c43befbf4d6201ce373d51744665
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,134,1,0.02465105,1532327392,Regular,7142bbc556b3b94bd27c815994ee8b1c05e8929de100cb25089344707cd836e3
642d073d2344196b300ed23f4affa0609745b4a53e1d9091dec97bcdd6d4cdbd,1,2,1,0.02440702,1532260314,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
7142bbc556b3b94bd27c815994ee8b1c05e8929de100cb25089344707cd836e3,1,2,1,0.02465105,1530781659,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
5eada2df17478929eb4bd7c266672d6c95e0c43befbf4d6201ce373d51744665,1,2,1,0.02465105,1530437391,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,23,1,0.02539475,1530072481,Regular,6a4f60e72a54075459c78b73dfe36fe3912f1cd640476f78a64d3c1e7f284998
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,225,1,0.0253983,1530072481,Regular,b62d86d21b3dba1bfbed5ac47c22aa74344116d9169566632f8a7e51b83ce6a6
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,303,1,0.02465424,1530072215,Regular,8b40718ec4cf80a656c764a2c501b0dd115e298cfecfbda4165f805697678ed4
8b40718ec4cf80a656c764a2c501b0dd115e298cfecfbda4165f805697678ed4,1,2,1,0.02465424,1529242529,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
6a4f60e72a54075459c78b73dfe36fe3912f1cd640476f78a64d3c1e7f284998,1,2,1,0.02539475,1527547285,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
b62d86d21b3dba1bfbed5ac47c22aa74344116d9169566632f8a7e51b83ce6a6,1,2,1,0.0253983,1525207876,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,367,1,0.02590911,1522804242,Regular,98affc99cdd54cfe269aff2cb38c7a522c2b02575a0192b214ea1b0275936743
98affc99cdd54cfe269aff2cb38c7a522c2b02575a0192b214ea1b0275936743,1,2,1,0.02590911,1522553940,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,156,1,0.02642151,1521822319,Regular,5c83a7045ea79dcc60e12d874f6b7c3227b1222972b2e1f928ada865e0bc6283
5c83a7045ea79dcc60e12d874f6b7c3227b1222972b2e1f928ada865e0bc6283,1,2,1,0.02642151,1521222959,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,551,1,0.02591308,1520574961,Regular,bd238df2ee66d3f883d1acca542db4ada5a78ef49310fcb6593a623ed22cead6
