tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3678272f3a2f39509d40358214c8b10f37629f24946bd43a7d749463de9a4a63,-1,2,1,0.10692745,1541991472,Regular,c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6
c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6,1,0,1,0.10692745,1541918265,Regular,3678272f3a2f39509d40358214c8b10f37629f24946bd43a7d749463de9a4a63
ef784fa5a2568a0198e8874013e5e7e73bc41faa34cd3c031d59959bfd837966,-1,1,1,0.10534587,1541810194,Regular,074899fd42e2af7bff3d2f4757ab8eeb1f2ed1fa4bcfefcaaa5ec8edd46c188a
074899fd42e2af7bff3d2f4757ab8eeb1f2ed1fa4bcfefcaaa5ec8edd46c188a,1,6,1,0.10534587,1541743926,Regular,ef784fa5a2568a0198e8874013e5e7e73bc41faa34cd3c031d59959bfd837966
c7ed1b892dbf229897fdeaab622fb90d0fe4e58483acc2e7a29a4bbb1a8da35f,-1,0,1,0.1072014,1541685408,Regular,77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,1,1,0.1072014,1541673319,Regular,c7ed1b892dbf229897fdeaab622fb90d0fe4e58483acc2e7a29a4bbb1a8da35f
daa8ef1ca299f11f701f035142c028bdf47bce6a835a74f6a1ff7881116c4c52,-1,1,1,0.09952412,1541555740,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,20,1,0.09952412,1541547932,Regular,daa8ef1ca299f11f701f035142c028bdf47bce6a835a74f6a1ff7881116c4c52
fe816f5ab67ea7bf865f94d63c7578959b5d6c2ac97bbd5f84b9d1dee9c072b1,-1,1,1,0.09918581,1541465840,Regular,c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852
c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852,1,9,1,0.09918581,1541463487,Regular,fe816f5ab67ea7bf865f94d63c7578959b5d6c2ac97bbd5f84b9d1dee9c072b1
ab19021a0993153859de67fcca22376898e6762c7bea87ac58e51414f9def0bb,-1,14,1,0.10602289,1541377753,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,12,1,0.10602289,1541328483,Regular,ab19021a0993153859de67fcca22376898e6762c7bea87ac58e51414f9def0bb
e6adb7c434a15c913262b768d6017263aedb7b88158de5bc8403ed080f6b9958,-1,1,1,0.10578529,1541294878,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,17,1,0.10578529,1541229604,Regular,e6adb7c434a15c913262b768d6017263aedb7b88158de5bc8403ed080f6b9958
6d4e0b5c4e7027d962af8aefec9ce6718c6afd3bc7e21af0a7fa40fd829ba086,-1,0,1,0.10602675,1541090145,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e,1,21,1,0.10602675,1541086724,Regular,6d4e0b5c4e7027d962af8aefec9ce6718c6afd3bc7e21af0a7fa40fd829ba086
6aee806f6271b39624a42779f2a4f515bb47aac5011709d0827b7ac05cf1ffd9,-1,2,1,0.10207736,1540971592,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,21,1,0.10207736,1540969904,Regular,6aee806f6271b39624a42779f2a4f515bb47aac5011709d0827b7ac05cf1ffd9
023e41c7c56de3559f9182f88fa4db9f6937c4195f8ef4cc037fc6018b4204d3,-1,19,1,0.10348127,1540946513,Regular,ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd
ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd,1,1,1,0.10348127,1540884548,Regular,023e41c7c56de3559f9182f88fa4db9f6937c4195f8ef4cc037fc6018b4204d3
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,56,1,0.10045983,1540782360,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,58,1,0.09870217,1540782360,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,16,1,0.10045983,1540779248,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,20,1,0.09870217,1540689862,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,1,1,0.10217094,1540613053,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,24,1,0.10217094,1540609685,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
854763c64ded3d5fae96dca8d41c27af05dc9d48c0f9fa2e1d87f54d9ffd417f,-1,0,1,0.10264445,1540528951,Regular,6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be
6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be,1,13,1,0.10264445,1540519529,Regular,854763c64ded3d5fae96dca8d41c27af05dc9d48c0f9fa2e1d87f54d9ffd417f
6a4d260c5534ec7ddad799991014f146ce8588fd9c55852c7d2bba6b70cfd4b5,-1,0,1,0.1006685,1540441266,Regular,120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061
120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061,1,15,1,0.1006685,1540438062,Regular,6a4d260c5534ec7ddad799991014f146ce8588fd9c55852c7d2bba6b70cfd4b5
391afa84cb08708ed851b28c28606cbf753a69b488b2e74509ea2877fbea70a0,-1,0,1,0.10580641,1540359312,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,27,1,0.10580641,1540359257,Regular,391afa84cb08708ed851b28c28606cbf753a69b488b2e74509ea2877fbea70a0
1ec91d2316d11049361a07d95b815c83fe2811083954bcfbbabbe72e18616d87,-1,0,1,0.10476763,1540275442,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,14,1,0.10476763,1540269903,Regular,1ec91d2316d11049361a07d95b815c83fe2811083954bcfbbabbe72e18616d87
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,28,1,0.10365666,1540177761,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,2,1,0.10365666,1540171619,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
6aac7d3b1182273485b3ca846a3978865c5239a5c3a8bff49a8c661e03729c84,-1,16,1,0.10051173,1540086094,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,19,1,0.10051173,1540041780,Regular,6aac7d3b1182273485b3ca846a3978865c5239a5c3a8bff49a8c661e03729c84
af57de795559eb238d61e97aedb52d1dd7c4493c7680763c7c79cec48b5fe0bc,-1,0,1,0.10613533,1539913811,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,7,1,0.10613533,1539902074,Regular,af57de795559eb238d61e97aedb52d1dd7c4493c7680763c7c79cec48b5fe0bc
c21af1947223b303ce5508605a62aff50d22a9a8b0a0ec23042c351379c7a565,-1,0,1,0.10171553,1539853867,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,14,1,0.10171553,1539843189,Regular,c21af1947223b303ce5508605a62aff50d22a9a8b0a0ec23042c351379c7a565
8d59139e9ad567a5ae3d705921b3024f17246a76a779b991eb1985fba06b48d5,-1,0,1,0.09959858,1539758526,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,3,1,0.09959858,1539751286,Regular,8d59139e9ad567a5ae3d705921b3024f17246a76a779b991eb1985fba06b48d5
5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d,-1,15,1,0.1039041,1539650236,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,2,1,0.1039041,1539585909,Regular,5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d
fb945484eb3408df9227756c9068ea900de2465b008d32636cdc294c358bba38,-1,1,1,0.10238518,1539571689,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,14,1,0.10238518,1539509543,Regular,fb945484eb3408df9227756c9068ea900de2465b008d32636cdc294c358bba38
4195e6016706ee56d3cb3ac52561b1f7c28558d71db75320babad4f44bed9abe,-1,1,1,0.10756234,1539429352,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,0,1,0.10756234,1539428226,Regular,4195e6016706ee56d3cb3ac52561b1f7c28558d71db75320babad4f44bed9abe
cf1eb516a83480feb2725399eaaeeee247d60555b7263f8d1c39a4fce6e5ee9c,-1,1,1,0.10947956,1539343177,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,13,1,0.10947956,1539342225,Regular,cf1eb516a83480feb2725399eaaeeee247d60555b7263f8d1c39a4fce6e5ee9c
a9311a8018714ba9541f6af3daac3f4a2d89534a481b128be91fa6d761d805bf,-1,0,1,0.09840823,1539290986,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,19,1,0.09840823,1539286154,Regular,a9311a8018714ba9541f6af3daac3f4a2d89534a481b128be91fa6d761d805bf
7dc6762cd35feb7aca4be3664fbed04bf2bc16200d4a7a13995c996d1c74a782,-1,5,1,0.10972791,1539225506,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,0,1,0.10972791,1539218198,Regular,7dc6762cd35feb7aca4be3664fbed04bf2bc16200d4a7a13995c996d1c74a782
48980391235186ab9641c1705e15e2e874aed3c2df9c2256f212a4f752490456,-1,0,1,0.09883607,1539135785,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,31,1,0.09883607,1539118677,Regular,48980391235186ab9641c1705e15e2e874aed3c2df9c2256f212a4f752490456
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,0,1,0.10953845,1538996045,Regular,07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c
e936554f84def907106556eea6189f8e2b4d698ad2b83973cbea7212c3158004,-1,3,1,0.10118997,1538972085,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,7,1,0.10118997,1538949096,Regular,e936554f84def907106556eea6189f8e2b4d698ad2b83973cbea7212c3158004
f94e0b136e323ed95ae2a81c8a4a5ba9f1e7b3649440f3b604dcb64730dbdce0,-1,2,1,0.1028674,1538926264,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,27,1,0.1028674,1538908023,Regular,f94e0b136e323ed95ae2a81c8a4a5ba9f1e7b3649440f3b604dcb64730dbdce0
561c0396c9e3e14df566545f5fe875ac9dde88c33022d9cf1e114885c5168e78,-1,0,1,0.10073124,1538872493,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,13,1,0.10073124,1538845927,Regular,561c0396c9e3e14df566545f5fe875ac9dde88c33022d9cf1e114885c5168e78
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,23,1,0.10459368,1538792617,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,30,1,0.10459368,1538789489,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
adf8fd601d86a439d186faf6f8cf263f203d3260386e4bdfb65c4f7763abac9a,-1,1,1,0.10097361,1538732397,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,16,1,0.10097361,1538719720,Regular,adf8fd601d86a439d186faf6f8cf263f203d3260386e4bdfb65c4f7763abac9a
b79a6afa17158b4812d18fae27a6af8d3a8e86e11102e18a0bb6613cc0f753fd,-1,0,1,0.11088088,1538657360,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,15,1,0.11088088,1538651562,Regular,b79a6afa17158b4812d18fae27a6af8d3a8e86e11102e18a0bb6613cc0f753fd
cfbd46e64750fc7151b59b6fb63904f2e2c182576a95444f5457450b726205ba,-1,0,1,0.10512073,1538615696,Regular,4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071
4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071,1,14,1,0.10512073,1538595544,Regular,cfbd46e64750fc7151b59b6fb63904f2e2c182576a95444f5457450b726205ba
e134a3e081707b7f406a6e77db31fc3cfa784ccaa373d6cfa162ac8e836e839c,-1,1,1,0.10311336,1538564562,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,3,1,0.10311336,1538555808,Regular,e134a3e081707b7f406a6e77db31fc3cfa784ccaa373d6cfa162ac8e836e839c
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,21,1,0.10220176,1538530175,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,26,1,0.10220176,1538480893,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d,-1,5,1,0.1057652,1538446017,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,3,1,0.1057652,1538427174,Regular,25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d
73e158767b6a5a128f584c1d3d2601c58f62c3925cf96fb4db3262dd91090a24,-1,4,1,0.09955477,1538376086,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
51b21d45de74064a00d3837645da82951e20b28d5f465a5db3c5e95e7af3d173,-1,0,1,0.11126595,1538359384,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,3,1,0.09955477,1538338229,Regular,73e158767b6a5a128f584c1d3d2601c58f62c3925cf96fb4db3262dd91090a24
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,21,1,0.11126595,1538300071,Regular,51b21d45de74064a00d3837645da82951e20b28d5f465a5db3c5e95e7af3d173
2e07dc3be6e987d9306219fd7d9f100b2354af945877d0fd0ed6106959fbc7cb,-1,1,1,0.10611592,1538276971,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,1,1,0.10611592,1538254811,Regular,2e07dc3be6e987d9306219fd7d9f100b2354af945877d0fd0ed6106959fbc7cb
233c4ae0ba11cf393b7561839b75097bab5336bb63dabfeaa6f17408c9609ed0,-1,1,1,0.10316103,1538228735,Regular,e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,16,1,0.10316103,1538219317,Regular,233c4ae0ba11cf393b7561839b75097bab5336bb63dabfeaa6f17408c9609ed0
a3ebaa0beddadd71c12c90581818608f4070774777a175162ce2ade0ed4d4948,-1,0,1,0.10862317,1538137712,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,21,1,0.10862317,1538136703,Regular,a3ebaa0beddadd71c12c90581818608f4070774777a175162ce2ade0ed4d4948
9d54bf10ffaa3b2f129836d36d773f57fc67debb01f4c3e7d55dad3f09c2e9af,-1,9,1,0.10171899,1538101107,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
9d54bf10ffaa3b2f129836d36d773f57fc67debb01f4c3e7d55dad3f09c2e9af,-1,8,1,0.09891974,1538101107,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,4,1,0.10171899,1538089863,Regular,9d54bf10ffaa3b2f129836d36d773f57fc67debb01f4c3e7d55dad3f09c2e9af
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,0,1,0.09891974,1538015720,Regular,9d54bf10ffaa3b2f129836d36d773f57fc67debb01f4c3e7d55dad3f09c2e9af
344b577f8e10ed04e2dddcecd928a9116c3e5c70a133e13e3cd366a664e60817,-1,0,1,0.09887031,1538014978,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,6,1,0.09887031,1537969845,Regular,344b577f8e10ed04e2dddcecd928a9116c3e5c70a133e13e3cd366a664e60817
32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc,-1,1,1,0.10224133,1537906739,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,6,1,0.10224133,1537906321,Regular,32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc
4ecbb33510cd09d1f9de189cca06f73ec151dcf7208a446e6eb8c488cbb6af5e,-1,1,1,0.10420422,1537845932,Regular,c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec
c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec,1,10,1,0.10420422,1537845126,Regular,4ecbb33510cd09d1f9de189cca06f73ec151dcf7208a446e6eb8c488cbb6af5e
1d1637fa3d2a4bb363d3533567c86f1a492778d1a791d34146d63d6cbc6af2e7,-1,1,1,0.1004292,1537808158,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,28,1,0.1004292,1537784348,Regular,1d1637fa3d2a4bb363d3533567c86f1a492778d1a791d34146d63d6cbc6af2e7
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,51,1,0.10124069,1537756695,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
31786c7e8f7df68cf819fb19e45643f050cf76ffeab9d82e9f5bc06d0b8f1927,-1,2,1,0.10965682,1537755493,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
31786c7e8f7df68cf819fb19e45643f050cf76ffeab9d82e9f5bc06d0b8f1927,-1,1,1,0.09842836,1537755493,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,3,1,0.09842836,1537754859,Regular,31786c7e8f7df68cf819fb19e45643f050cf76ffeab9d82e9f5bc06d0b8f1927
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,1,1,0.10965682,1537733232,Regular,31786c7e8f7df68cf819fb19e45643f050cf76ffeab9d82e9f5bc06d0b8f1927
e0121cc93917f92b9917f3a25fb83997b051877d6c9e6668065b0c2beb086f3f,-1,3,1,0.10075887,1537727487,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,21,1,0.10075887,1537687087,Regular,e0121cc93917f92b9917f3a25fb83997b051877d6c9e6668065b0c2beb086f3f
83c4bd094aec996ce2bb92edf061005cb7beaf574426511ed4914235d1ce7783,-1,0,1,0.10318585,1537591541,Regular,4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74
4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74,1,7,1,0.10318585,1537591218,Regular,83c4bd094aec996ce2bb92edf061005cb7beaf574426511ed4914235d1ce7783
da5a30b1c9d12053cb531c086164eb0b7229faa6b44cf3a4d46d162c10f312e0,-1,1,1,0.10480881,1537582921,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
da5a30b1c9d12053cb531c086164eb0b7229faa6b44cf3a4d46d162c10f312e0,-1,2,1,0.10209901,1537582921,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,19,1,0.10209901,1537563855,Regular,da5a30b1c9d12053cb531c086164eb0b7229faa6b44cf3a4d46d162c10f312e0
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,22,1,0.10480881,1537540840,Regular,da5a30b1c9d12053cb531c086164eb0b7229faa6b44cf3a4d46d162c10f312e0
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,29,1,0.10112074,1537498905,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,28,1,0.09907559,1537498905,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
