tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,34,1,0.67101517,1675478817,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,21,1,0.72004713,1675462857,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,17,1,0.77640442,1675446295,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,21,1,0.78750788,1675443200,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,35,1,0.79391506,1675442156,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,37,1,0.83102637,1675430929,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,41,1,0.83610622,1675430460,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,6,1,0.83967948,1675429090,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,40,1,0.8404152,1675428608,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,47,1,0.85092972,1675425757,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,20,1,0.87205431,1675420505,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,22,1,0.92877639,1675409298,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,45,1,0.94130554,1675405798,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,32,1,0.95141438,1675403740,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,19,1,0.99676005,1675394536,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,10,1,1.00704272,1675392257,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,10,1,1.01723643,1675389709,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,18,1,1.02141771,1675388758,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,39,1,1.03167375,1675386102,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,26,1,1.14283867,1675368156,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,28,1,1.17654094,1675363278,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,36,1,1.24457833,1675355360,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,0,1,1.30494649,1675350756,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
a28fd3b92bbbf54da52be4f1977a575043280022b65f16259ea966bd8f4a8f16,-1,1,1,39.89524445,1639410123,Regular,cf422d8daf136a874cee93b6c891eb878b983f3b2a08f83647c864ae6277bcac
cf422d8daf136a874cee93b6c891eb878b983f3b2a08f83647c864ae6277bcac,1,1,1,39.89524445,1639408383,Regular,a28fd3b92bbbf54da52be4f1977a575043280022b65f16259ea966bd8f4a8f16
b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49,-1,2,1,1.56151703,1638067348,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,671,1,0.12895932,1635302484,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,262,1,0.3805566,1635215842,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,508,1,0.43226164,1635128987,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,211,1,0.410939,1635043170,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,740,1,0.38188956,1634956249,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,450,1,0.38785827,1634871611,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,678,1,0.43165711,1634783461,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,423,1,0.41919681,1634698480,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,314,1,0.45269135,1634610685,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,504,1,0.78750788,1634524708,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,293,1,0.95141438,1634437914,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,427,1,1.17654094,1634352784,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,454,1,1.00704272,1634265258,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,100,1,0.83610622,1634179415,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,11,1,1.02141771,1634092802,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,296,1,1.30494649,1634005838,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,75,1,1.56151703,1633919869,Regular,b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,289,1,1.03167375,1633833321,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,445,1,0.65749008,1633746572,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,490,1,0.59361679,1633660741,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,100,1,0.65210979,1633574069,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,33,1,0.63088869,1633487910,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,221,1,0.67101517,1633401547,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,60,1,0.6555458,1633315563,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,609,1,0.8404152,1633229362,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,47,1,0.99676005,1633142564,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,279,1,0.87205431,1633055412,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,603,1,0.94130554,1632970056,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,448,1,1.24457833,1632882835,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,183,1,1.14283867,1632796602,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,3,1,0.79391506,1632710317,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,553,1,0.72004713,1632624265,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,254,1,0.62187126,1632537220,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,39,1,0.85092972,1632451169,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,421,1,0.83967948,1632365448,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
cfe4e12f0be643462841a653c1319607008afe3d9ac779a0cc687ec6307702be,-1,2,1,1.39661796,1632349645,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,535,1,0.77640442,1632277812,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,272,1,0.83102637,1632191881,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,373,1,1.01723643,1632105329,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
39e287876dfa183e2dffe9ccc113289174aecd21577c4f6ced4b880d5e6c48f8,-1,3,1,1.84880455,1632035820,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,375,1,1.84880455,1632019447,Regular,39e287876dfa183e2dffe9ccc113289174aecd21577c4f6ced4b880d5e6c48f8
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,737,1,1.39661796,1631932612,Regular,cfe4e12f0be643462841a653c1319607008afe3d9ac779a0cc687ec6307702be
3d041a4d1b52000eba2df35438d7aed1580dd6d73babd45323e66e6350ec399b,-1,4,1,2.2399781,1631856690,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,250,1,2.2399781,1631845902,Regular,3d041a4d1b52000eba2df35438d7aed1580dd6d73babd45323e66e6350ec399b
df4d79fc4af70a8549974250917e594a1ac205dc487ae14ebbfec832549c17f4,-1,2,1,2.24530707,1631777653,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,527,1,2.24530707,1631759427,Regular,df4d79fc4af70a8549974250917e594a1ac205dc487ae14ebbfec832549c17f4
b60685d16e3548387ced85678294fe2d926dc26b2795eac4338424e559d7e9cd,-1,2,1,1.86127644,1631755577,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,636,1,1.86127644,1631673558,Regular,b60685d16e3548387ced85678294fe2d926dc26b2795eac4338424e559d7e9cd
5cfef3d67839ba4960d5a72c2618cc98178761a29e180cde9fbb78e19b037ba3,-1,1,1,1.56903599,1631606118,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,246,1,1.56903599,1631586653,Regular,5cfef3d67839ba4960d5a72c2618cc98178761a29e180cde9fbb78e19b037ba3
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,167,1,0.92877639,1631500212,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
