tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1cb93001a86f0956ece90e49e5b704d9d53c1394fc328825f6be5b2661f1d98,-1,1,1,119.41657963,1562726954,Vote,2c7ab6ca09c46d2d18a88af60c4f07501cc4da68b8814a438788269cfa936b05
7ee09d2a454016ed0167b5628f00482d310a40d418eb78a88a0251fe830dcf68,-1,1,1,117.26453106,1562592044,Vote,12c48656b06bfa4e9ee160b805299c6b92722ae592fe637aa7630069fc40a5ab
4c5f7471ddc837c8cb8909dbd7b8a6260de318bbc63274c81b48b23aff7cf465,-1,1,1,119.41657963,1562136517,Vote,c4e4defb6dd779703fbdb231b82dad0e5fc7e1bb6ae8807694f0e712205b4b51
a556434964a37ea6108b15433f7760198c990e0215069745d03150b57a402074,1,0,1,118.00579498,1561810210,Ticket,7957be3a1e4a3da2fd0e7cfa42b4d54a8fc0d2ec1e5e7778e0919b675e02a373
81984e680aeea2787358d214237a68ab710e959f5b5371f22911419ea51125a7,-1,1,1,119.41657963,1561644895,Vote,be0bd970c80a68e74fba4c8266cbb86a04177a59d926a9ae9a72ee0e2d6b3e7f
2c7ab6ca09c46d2d18a88af60c4f07501cc4da68b8814a438788269cfa936b05,1,0,1,119.41657963,1560350114,Ticket,a1cb93001a86f0956ece90e49e5b704d9d53c1394fc328825f6be5b2661f1d98
be0bd970c80a68e74fba4c8266cbb86a04177a59d926a9ae9a72ee0e2d6b3e7f,1,0,1,119.41657963,1560350114,Ticket,81984e680aeea2787358d214237a68ab710e959f5b5371f22911419ea51125a7
c4e4defb6dd779703fbdb231b82dad0e5fc7e1bb6ae8807694f0e712205b4b51,1,0,1,119.41657963,1560350114,Ticket,4c5f7471ddc837c8cb8909dbd7b8a6260de318bbc63274c81b48b23aff7cf465
b72c9af7401af88b597555c0b1121631c887ceffdaeffcb6e23a050e80be19fa,-1,1,1,117.26453106,1560211366,Vote,25e10f36f795dfc7ffc0a29a2acc63dc54d5d404981d6823e0fc60b5e2f319f2
2da93107aba25f175165e487dda603b73f1cee102c573cae905c816d04b245de,-1,1,1,109.7297376,1560106226,Vote,a9838f4b4f2fd02d7200815c09e718431ff35943e46f847b675626f70c4364f1
4bcf4ddd8a794aeb4e713340764a1a79a37790fdb56ab19b51d964c1d028b352,-1,1,1,118.01465039,1559893930,Vote,0d128eb22c078e43dc57afa3b97773154cd86009cc9526f9a72fcb24264187e7
80e8634f6da622780652e6dac8c68bc97e1f20f5474a25be4f0a3836bc970799,-1,1,1,112.3852137,1559785516,Vote,63f402e368fc5fb65092ae607f68eddef57f3c147553b5f6a0a0ec6248274a7c
12c48656b06bfa4e9ee160b805299c6b92722ae592fe637aa7630069fc40a5ab,1,0,1,117.26453106,1559249672,Ticket,7ee09d2a454016ed0167b5628f00482d310a40d418eb78a88a0251fe830dcf68
25e10f36f795dfc7ffc0a29a2acc63dc54d5d404981d6823e0fc60b5e2f319f2,1,0,1,117.26453106,1559249672,Ticket,b72c9af7401af88b597555c0b1121631c887ceffdaeffcb6e23a050e80be19fa
cb876aed38e1313a0f1900931ef2d42284a1622b8ad187f14bf741b736f13dd3,-1,1,1,109.7297376,1558820622,Vote,4f15264093da653b34776563ba847698c3a9f9abeedec0d8077da3e4b1747312
5b3b481677808937428af057b68d8a40f5a22736c9b78308be511f62338c5ffa,-1,1,1,109.7297376,1558674318,Vote,1fcb44d652f21e3c826f109a1606b2005f8cedc7ae85905263fb516bcd9045bd
63f402e368fc5fb65092ae607f68eddef57f3c147553b5f6a0a0ec6248274a7c,1,0,1,112.3852137,1558270257,Ticket,80e8634f6da622780652e6dac8c68bc97e1f20f5474a25be4f0a3836bc970799
089d9f6133c78b8186689af5477ad350ec744fb54ed0dc2b1ea385ffb4839f12,-1,1,1,118.80088033,1558177145,Vote,5abbb7b68ac423c2069073f19aa92eb22a61ba53349a3d64205b2920c6149439
1fcb44d652f21e3c826f109a1606b2005f8cedc7ae85905263fb516bcd9045bd,1,0,1,109.7297376,1557848146,Ticket,5b3b481677808937428af057b68d8a40f5a22736c9b78308be511f62338c5ffa
4f15264093da653b34776563ba847698c3a9f9abeedec0d8077da3e4b1747312,1,0,1,109.7297376,1557848146,Ticket,cb876aed38e1313a0f1900931ef2d42284a1622b8ad187f14bf741b736f13dd3
a9838f4b4f2fd02d7200815c09e718431ff35943e46f847b675626f70c4364f1,1,0,1,109.7297376,1557848146,Ticket,2da93107aba25f175165e487dda603b73f1cee102c573cae905c816d04b245de
14f4818f4bd1732787a779cd742e2ff62d69f56cbe389fce5fb8064d4c460097,-1,1,1,107.27050019,1557723129,Vote,66625dfe955c20ff21c8ff99e4b82c7a68d32749722cce9c9e468c980b136c77
925b497e404e546e2d568228815c7c53331d42df7439f462185fd5a8cedf5f1a,-1,1,1,118.01465039,1557106641,Vote,5914d0c9e013993888004927d73a472f535bc21a95f933cd2ccf1717c2a1f5ed
0d128eb22c078e43dc57afa3b97773154cd86009cc9526f9a72fcb24264187e7,1,0,1,118.01465039,1556564768,Ticket,4bcf4ddd8a794aeb4e713340764a1a79a37790fdb56ab19b51d964c1d028b352
5914d0c9e013993888004927d73a472f535bc21a95f933cd2ccf1717c2a1f5ed,1,0,1,118.01465039,1556564768,Ticket,925b497e404e546e2d568228815c7c53331d42df7439f462185fd5a8cedf5f1a
3a12d48024e0208742d02f1a213f3c8a842f7c9d19434b277d5dc783728a06cf,-1,1,1,100.87522655,1555674609,Vote,59fae1b908147b98f7f5c8bb928d40bc9d8aaaa7626eb35f14c27404873ecb24
2e0cbbd8a91b49baf0615730c91fca9da4fe3cc6168d93565b800bf9f2e6cadc,-1,1,1,100.87522655,1555254471,Vote,39915b076ce4d5c9bd6a443d7e1023d4670eb0c23e398ae8c1cbd1f0e1efa527
5abbb7b68ac423c2069073f19aa92eb22a61ba53349a3d64205b2920c6149439,1,0,1,118.80088033,1554421815,Ticket,089d9f6133c78b8186689af5477ad350ec744fb54ed0dc2b1ea385ffb4839f12
61c648be64c9cea71d586d4a13c05e18d8ecc1bd292d296d5ea3f428c3f1f116,-1,1,1,117.42210681,1554339872,Vote,1be6a135095dec3bec3f90a3e52df6b59561095c2bbd452092213b65ad2b90de
39655278983232fce06e05a43fbe2660d8a210cc6676cc42cade36b28e795350,-1,1,1,107.27050019,1554127337,Vote,b3d9165b3c350b3db29a0a6edbb7965f075e8ecca2b7d18dee2f99c01f98ac22
1be6a135095dec3bec3f90a3e52df6b59561095c2bbd452092213b65ad2b90de,1,0,1,117.42210681,1554030948,Ticket,61c648be64c9cea71d586d4a13c05e18d8ecc1bd292d296d5ea3f428c3f1f116
a3053396bd4685041eb9aa91418831353456b5957d0ca3753c993a3b4d7a8c37,-1,1,1,107.27050019,1553961258,Vote,79b0c08131ce9abd71e104e4eb066a176273042ab59801816959a653cbb1acf0
6e9e520e8a4abdfd2376f5087cad2872353ae26f8432d173351fd8d7376b5ecd,-1,1,1,107.27050019,1553848791,Vote,0a39ca378a488c955624dc2e792183bf706d25133cab9236a1f6afcf0eef051b
0a39ca378a488c955624dc2e792183bf706d25133cab9236a1f6afcf0eef051b,1,0,1,107.27050019,1553580032,Ticket,6e9e520e8a4abdfd2376f5087cad2872353ae26f8432d173351fd8d7376b5ecd
66625dfe955c20ff21c8ff99e4b82c7a68d32749722cce9c9e468c980b136c77,1,0,1,107.27050019,1553580032,Ticket,14f4818f4bd1732787a779cd742e2ff62d69f56cbe389fce5fb8064d4c460097
79b0c08131ce9abd71e104e4eb066a176273042ab59801816959a653cbb1acf0,1,0,1,107.27050019,1553580032,Ticket,a3053396bd4685041eb9aa91418831353456b5957d0ca3753c993a3b4d7a8c37
b3d9165b3c350b3db29a0a6edbb7965f075e8ecca2b7d18dee2f99c01f98ac22,1,0,1,107.27050019,1553580032,Ticket,39655278983232fce06e05a43fbe2660d8a210cc6676cc42cade36b28e795350
910734b4ae06da5c7377efe69020a2e8a4add193d88c9654c53da9a7f6d88518,-1,1,1,109.45653362,1553497652,Vote,2a121f84f5d209efd3c4fb3b02945e21d7ccbc113e3406968f307405a91b39d0
350015e8706c24328bec8d857c0c8fe346ed578b17dc30c4c7551dc9255c63a0,-1,1,1,109.45653362,1553405329,Vote,2f5206439e45293b147ceec00f3342b826eca32f8b7735f002835ee6e03e6673
a20b9016ffd7ef93241a40a74e0a992d48076d8717e1e0b6d0561d41410f1727,-1,1,1,109.45653362,1553390718,Vote,c717c026db706f5604430e7ba72a38fe8e93a65dbf6e6c7fd9d5f3952dc9300b
2a121f84f5d209efd3c4fb3b02945e21d7ccbc113e3406968f307405a91b39d0,1,0,1,109.45653362,1552823877,Ticket,910734b4ae06da5c7377efe69020a2e8a4add193d88c9654c53da9a7f6d88518
2f5206439e45293b147ceec00f3342b826eca32f8b7735f002835ee6e03e6673,1,0,1,109.45653362,1552823877,Ticket,350015e8706c24328bec8d857c0c8fe346ed578b17dc30c4c7551dc9255c63a0
b094a663b74365df34886374e32bd94fd89df5e908aaae69266a8f57dc803555,1,0,1,109.45653362,1552823877,Ticket,c61e7b91619f09ae625ac90592c12d4b3ab8cfd9c32ff2748a9b6c26403f523a
c717c026db706f5604430e7ba72a38fe8e93a65dbf6e6c7fd9d5f3952dc9300b,1,0,1,109.45653362,1552823877,Ticket,a20b9016ffd7ef93241a40a74e0a992d48076d8717e1e0b6d0561d41410f1727
93f310b9e0d3a93ed7ca810df3fa947fbbca2ae526ca639b25181248991eafaa,-1,1,1,103.99837706,1552498835,Vote,f771d393bb83a4f54aedc6408f2a539b75eaeb31b3cea3e49a6cd0431117b543
442303a4b1636056c921ca2480935b6ac869709b7baa8f47b699c4e0b50867f7,-1,1,1,100.87522655,1552192943,Vote,518df69be4082212a86698463d1853825ba1fdfec215955087e11648c8ac2eb5
e3a8c89994930ee89d3e84a2b5ef1e473c0fd4556f4fbf786b9e100e4366d610,-1,1,1,100.87522655,1551322411,Vote,a0dc5af7ecad174b4a38f26a2a24fcb1b5ba71a2b5a388fc27a28abf4f6a9b14
91f7b90dbdb951ae77c7c961da838bdadebdd0f4863118110b64d4f7cdc5ea6d,-1,1,1,100.87522655,1551293622,Vote,2b95d103d8053d4f9efd3a36ddb8077de14467eadbc70639d64564f293e3dbc1
2b95d103d8053d4f9efd3a36ddb8077de14467eadbc70639d64564f293e3dbc1,1,0,1,100.87522655,1550586381,Ticket,91f7b90dbdb951ae77c7c961da838bdadebdd0f4863118110b64d4f7cdc5ea6d
39915b076ce4d5c9bd6a443d7e1023d4670eb0c23e398ae8c1cbd1f0e1efa527,1,0,1,100.87522655,1550586381,Ticket,2e0cbbd8a91b49baf0615730c91fca9da4fe3cc6168d93565b800bf9f2e6cadc
518df69be4082212a86698463d1853825ba1fdfec215955087e11648c8ac2eb5,1,0,1,100.87522655,1550586381,Ticket,442303a4b1636056c921ca2480935b6ac869709b7baa8f47b699c4e0b50867f7
59fae1b908147b98f7f5c8bb928d40bc9d8aaaa7626eb35f14c27404873ecb24,1,0,1,100.87522655,1550586381,Ticket,3a12d48024e0208742d02f1a213f3c8a842f7c9d19434b277d5dc783728a06cf
a0dc5af7ecad174b4a38f26a2a24fcb1b5ba71a2b5a388fc27a28abf4f6a9b14,1,0,1,100.87522655,1550586381,Ticket,e3a8c89994930ee89d3e84a2b5ef1e473c0fd4556f4fbf786b9e100e4366d610
1bab47e2299da0eea5dd037e1abc36d4973d9488e1760c9d74c17706a97c8a11,-1,1,1,102.19785845,1550492994,Vote,f80eb57d8d79cd5e30cf681f18297970c58fcf1d7b111ad265c66e7c35950577
27649de080c57e9cac05a60e7ef1cb8338e1a9b84cc510f458e6b7013ee75556,-1,1,1,108.00962942,1550334217,Vote,148e4013643bae708af047a8620d5ac0e80fe8db47b7ac16fc539c58fe7d4748
40b94549698309d652a2a8670da94b572c828a03d06e2f636c87587482f16998,-1,1,1,106.39717461,1550133973,Vote,26c1981ae0658cac16a0543a4f05d3f95f30a014c75d16c6b3ef71dc6b9e3c4c
1801c0aff5e53114d2712b2d71124ee53810d32c242da124678951368540b52a,-1,1,1,106.9348612,1550065881,Vote,ac0988d99e7c155e127d4815101b7107253c331891e0c2612e03b5ad021ea524
d853c125f939c3719a40c2030b2f045fb44a9ae190404c38e4e0fa8b8eb8c808,-1,1,1,111.46803222,1549503384,Vote,d18c0b291a7234ecc8e609ca859f0c0679c0135645f42274587901cc4907403a
d18c0b291a7234ecc8e609ca859f0c0679c0135645f42274587901cc4907403a,1,0,1,111.46803222,1548345089,Ticket,d853c125f939c3719a40c2030b2f045fb44a9ae190404c38e4e0fa8b8eb8c808
23622e6b07cd4e2ecaca6691b989c8ccd10dd83aa845e0123d46d8c312ecf30c,-1,1,1,106.27814729,1548276613,Vote,cb0ac31bc32a615868f1702dce39d5aea8302ee236bc69bc5200639969e4e7c8
2466bca7553d5b84e88ea660abaaf51995a73f309586ea0aae393a178f8f5b1a,-1,1,1,103.51042051,1547806843,Vote,6e604e66b52c60c4d0b2432253e9bf106e739c927a932c2a76e0b22ddb63a73c
148e4013643bae708af047a8620d5ac0e80fe8db47b7ac16fc539c58fe7d4748,1,0,1,108.00962942,1547800878,Ticket,27649de080c57e9cac05a60e7ef1cb8338e1a9b84cc510f458e6b7013ee75556
26c1981ae0658cac16a0543a4f05d3f95f30a014c75d16c6b3ef71dc6b9e3c4c,1,0,1,106.39717461,1547687588,Ticket,40b94549698309d652a2a8670da94b572c828a03d06e2f636c87587482f16998
41cd86e1900295750c1759ee9687b30c4c88f2f467380cd79eec9eb5d2ffcd34,-1,1,1,103.99837706,1547626340,Vote,670d498c9d8b08f14c9910937b00ac60f99522ad5f5ad5ef7f43dc1a221e6434
c7666f956581ee6a89cf3cdfc91b9d7b2e705217aed2b79acd98c62acafbc385,-1,1,1,102.94287116,1546704902,Vote,13536b2626e59f142499aefb80ce8bf3e9cf39814a3a7d2cd42a52fce5fd83cd
13536b2626e59f142499aefb80ce8bf3e9cf39814a3a7d2cd42a52fce5fd83cd,1,0,1,102.94287116,1546164483,Ticket,c7666f956581ee6a89cf3cdfc91b9d7b2e705217aed2b79acd98c62acafbc385
cf1bd5bb1d599505520ef886661668e74c02f62b6910ed851cff98ffa7d6f964,-1,1,1,103.51042051,1546004778,Vote,4cf3e72ad4c3e96107b5bfc4f7753af8e3ee80954447ed596c9566be2a4fcc63
670d498c9d8b08f14c9910937b00ac60f99522ad5f5ad5ef7f43dc1a221e6434,1,0,1,103.99837706,1545914270,Ticket,41cd86e1900295750c1759ee9687b30c4c88f2f467380cd79eec9eb5d2ffcd34
f771d393bb83a4f54aedc6408f2a539b75eaeb31b3cea3e49a6cd0431117b543,1,0,1,103.99837706,1545914270,Ticket,93f310b9e0d3a93ed7ca810df3fa947fbbca2ae526ca639b25181248991eafaa
ef2348d05082859f1f20a37ff2efff00e0d8a12bc6a3544a992e91a8fe1e452a,-1,1,1,102.19785845,1545771176,Vote,d4913cdc528e7f21d4c8503b140d3423ce4a1db90744682439eb3b840ea49a10
2a2c7720ad689f71f94d606c0435628ebdc6367a37da4139b3751ac677f672e8,-1,1,1,102.76135955,1545517834,Vote,0663d331545d6c38fd7d1e7ab8222bf4e03add13a8fefd0544b649881578b9c1
ac0988d99e7c155e127d4815101b7107253c331891e0c2612e03b5ad021ea524,1,0,1,106.9348612,1545442629,Ticket,1801c0aff5e53114d2712b2d71124ee53810d32c242da124678951368540b52a
cb0ac31bc32a615868f1702dce39d5aea8302ee236bc69bc5200639969e4e7c8,1,0,1,106.27814729,1545397328,Ticket,23622e6b07cd4e2ecaca6691b989c8ccd10dd83aa845e0123d46d8c312ecf30c
890382c1bb173fc2db563b810e7c0c92be7e29b1b0b7618ff6cd993cd2f96234,-1,1,1,103.51042051,1545340060,Vote,9f5a6e31839440fcc16a9a2ab4fd620c35ca1c29dde0bbe082e33260bfdfcb30
2d1c1e79a2453e6ec6e00ad7c0599af39c3d9a762c9ce416d40d745d6ad60a9f,-1,1,1,102.62495797,1545257493,Vote,56c5042829524f4dca3bf2e8ca0184f88fb5a3db52841cbb33a9c9170e5449eb
d4913cdc528e7f21d4c8503b140d3423ce4a1db90744682439eb3b840ea49a10,1,0,1,102.19785845,1545056538,Ticket,ef2348d05082859f1f20a37ff2efff00e0d8a12bc6a3544a992e91a8fe1e452a
f80eb57d8d79cd5e30cf681f18297970c58fcf1d7b111ad265c66e7c35950577,1,0,1,102.19785845,1545056538,Ticket,1bab47e2299da0eea5dd037e1abc36d4973d9488e1760c9d74c17706a97c8a11
57207a3cbcf7ddb2c1abc04ecd1f005c7a108593b6a4eae85c13f6486d1da4a4,-1,1,1,101.7322947,1544780278,Vote,be585d4f36add928e4289bfc68283ba0c2fa316d6431b9ac30c130265d4c3f63
00159534961804ef5800399ff032e2d7cf58a2065c9cceb8c9dda10295b12000,-1,1,1,97.54574506,1544311995,Vote,f499b243cec370001726ac2dc94107d4237083ee433b49c03fe088a22630ab15
4cf3e72ad4c3e96107b5bfc4f7753af8e3ee80954447ed596c9566be2a4fcc63,1,0,1,103.51042051,1544232443,Ticket,cf1bd5bb1d599505520ef886661668e74c02f62b6910ed851cff98ffa7d6f964
6e604e66b52c60c4d0b2432253e9bf106e739c927a932c2a76e0b22ddb63a73c,1,0,1,103.51042051,1544232443,Ticket,2466bca7553d5b84e88ea660abaaf51995a73f309586ea0aae393a178f8f5b1a
9f5a6e31839440fcc16a9a2ab4fd620c35ca1c29dde0bbe082e33260bfdfcb30,1,0,1,103.51042051,1544232443,Ticket,890382c1bb173fc2db563b810e7c0c92be7e29b1b0b7618ff6cd993cd2f96234
c9480dd5b6767c8871568dc500e9da8edf6117cfeb68e644ba359ab986884a9e,-1,1,1,101.24457623,1544041899,Vote,5dac5cb8419d93dae4982e87304eb5389e5841998bcac1d78f9fb321cff51ba5
1804f4960fb1529414eee0f8a3b77dcc5294dca1703343869412c8d764a39993,-1,1,1,97.66690115,1543982579,Vote,0761d73d0af8677816e9e90f1d6e589145aec9ffd062e5f96a72085c15454b52
b4f5d58a9ab1d160eecef57f9263ddae9a6f860df0113a5e80604c9a4d12d062,-1,1,1,109.38491859,1543971017,Vote,b323a6ca42e49560103fd565b9d49b3993fe01a0e9c94737c2976a8b61bead93
be585d4f36add928e4289bfc68283ba0c2fa316d6431b9ac30c130265d4c3f63,1,0,1,101.7322947,1543757904,Ticket,57207a3cbcf7ddb2c1abc04ecd1f005c7a108593b6a4eae85c13f6486d1da4a4
