tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,48,1,0.4484793,1571793976,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,6,1,0.43724232,1571766394,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,24,1,0.4299479,1571766394,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,34,1,0.48793903,1571766394,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,36,1,0.43724232,1571711407,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,29,1,0.4299479,1571625204,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,86,1,0.48793903,1571538557,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,17,1,0.37597526,1571365986,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,95,1,0.4484793,1571279529,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,25,1,0.28691972,1571247714,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,34,1,0.28691972,1571106904,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,4,1,0.27806314,1571047065,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,20,1,0.36294746,1571047065,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,2,1,0.27806314,1571020392,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,85,1,0.36294746,1570934887,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,15,1,0.3641906,1570874891,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,28,1,0.3805052,1570874891,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,55,1,0.3641906,1570847497,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,21,1,0.35908551,1570789115,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,9,1,0.384864,1570789115,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,34,1,0.35055341,1570789115,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,4,1,0.384864,1570761675,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,30,1,0.35908551,1570675523,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,54,1,0.35055341,1570588554,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,87,1,0.3805052,1570501803,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,26,1,0.4108872,1570442171,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,25,1,0.36275596,1570442171,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,28,1,0.38553834,1570442171,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,32,1,0.36261494,1570442171,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,34,1,0.37138984,1570442171,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,35,1,0.40567339,1570442171,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,4,1,0.37138984,1570415354,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,5,1,0.36275596,1570329320,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,77,1,0.36261494,1570242559,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,0,1,0.40567339,1570156228,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,21,1,0.38553834,1570070140,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,107,1,0.4108872,1569983696,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,2,1,0.37593022,1569970656,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,15,1,0.38460075,1569970656,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,50,1,0.37593022,1569897465,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,68,1,0.38460075,1569811851,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,8,1,0.40190787,1569807021,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,27,1,0.40553289,1569807021,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,60,1,0.40190787,1569724192,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,31,1,0.40553289,1569638415,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,8,1,0.40382009,1569579201,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,24,1,0.37564305,1569579201,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,70,1,0.40382009,1569551429,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,16,1,0.37564305,1569465530,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,10,1,0.39312766,1569407709,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,48,1,0.39312766,1569378629,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,27,1,0.37480061,1569319578,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,6,1,0.34851637,1569319578,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,71,1,0.34851637,1569292450,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,85,1,0.37480061,1569205850,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,28,1,0.32078634,1569145823,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,8,1,0.41661016,1569145823,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,4,1,0.41661016,1569119367,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,37,1,0.32078634,1569033187,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,40,1,0.38721787,1568975170,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,6,1,0.35102203,1568975170,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,25,1,0.2782214,1568975170,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,59,1,0.35102203,1568946888,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,79,1,0.2782214,1568860399,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,102,1,0.38721787,1568773756,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,8,1,0.40412838,1568745082,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,59,1,0.40412838,1568687699,Regular,33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,29,1,0.4481041,1568628491,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,45,1,0.43386641,1568628491,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,11,1,0.41492889,1568628491,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,10,1,0.41492889,1568601408,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,81,1,0.4481041,1568514876,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,32,1,0.43386641,1568428417,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,10,1,0.38853273,1568397044,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,30,1,0.26632094,1568397044,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,15,1,0.38853273,1568342020,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,67,1,0.26632094,1568255766,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,22,1,0.48116616,1568253842,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,7,1,0.42963094,1568253842,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,83,1,0.42963094,1568169966,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,97,1,0.48116616,1568106013,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,21,1,0.44995755,1568024271,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,35,1,0.48084325,1568024271,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,11,1,0.43419562,1568024271,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,67,1,0.43419562,1567996370,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,55,1,0.44995755,1567909778,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,22,1,0.48084325,1567823747,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,3,1,0.41623741,1567764499,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,30,1,0.45141825,1567764499,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,41,1,0.43954802,1567764499,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,52,1,0.41623741,1567737914,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,46,1,0.45141825,1567651144,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,99,1,0.43954802,1567564231,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,10,1,0.46511629,1567510565,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,24,1,0.46043462,1567510565,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,29,1,0.43059913,1567510565,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,32,1,0.45985194,1567510565,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,79,1,0.43059913,1567478007,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,14,1,0.51399462,1567396864,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,34,1,0.4858947,1567396864,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,35,1,0.47291624,1567396864,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,40,1,0.50725358,1567396864,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,26,1,0.45545049,1567396864,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,48,1,0.53049418,1567396864,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,12,1,0.52973911,1567396864,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,8,1,0.50516905,1567396864,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,7,1,0.42220738,1567396864,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
