tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,301,1,0.00819586,1612205378,Regular,789fc01da21a0165860ac6b12f120ca57ffe0175c9fb7786dbec69e43f9f05bb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,297,1,0.00870076,1612205378,Regular,2a35c0f182beddee6480d1b48bf6273b9259a288028c777a82599d5aa91017ce
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,451,1,0.00827783,1612205378,Regular,96f44a1e0bd12742fe8ab6ce5d0214884850fabcde3fbded9d292f45188ecd64
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,481,1,0.00819587,1612204925,Regular,068781b578de2ebdbd03fdc5081c3d74368cba0e1faae40d704d7da95eead6c1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,309,1,0.00811431,1612204925,Regular,903dad4a35c60929532f0b5f78a1d6377a85011be24e7d894a5f8c856e809cf8
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,146,1,0.00827696,1612204925,Regular,0d7999090f7b286a90d435bba83e5309150511dc9ff17dda70af98d23b24d23c
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,155,1,0.00811432,1612204925,Regular,0939f5ef92b0269e82f2ff063c6bd920f798b132f2dfd59049ca8ea9d725f8e9
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,428,1,0.00795524,1612204925,Regular,551dfec5ccd3d51e33e66e7a1d83668dda3dad865dbb91a7d3de5c6252111d99
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,361,1,0.00827789,1612204871,Regular,5522577b7f3b0eb1107aa2a13c8a8349d09ae980fac3a0e1d058c229a2451539
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,428,1,0.00819589,1612204871,Regular,52b23d6464a178474275e8c43152280fd2915cc875752d0b35518b91cdd45c7b
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,0,1,0.00819545,1612204871,Regular,1df7d35b08de814991d9d596667e5a1cf44e8399bb3d6d474cee70912825024a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,328,1,0.00819589,1612204871,Regular,6aa068b3959ef18ff95949003b8892bcf53bb1b61fd5d3ea2c6c3b92f3d59d4e
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,172,1,0.00836112,1612204871,Regular,7ea3d82fe13caf613ece61d296fdb3b1677fcf14f3605c2cbe8d47c7a18053e8
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,409,1,0.00827785,1612204672,Regular,61ed47491911bf5d1897f0b1abcdfd45a5bcd4b68cde00ce49d14604ffff06f5
dc01fa15af26c0b0c1783eac6c71a8e0c1df784d55591c5c6bc178add5f8202b,1,2,1,0.00819457,1611594315,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
690c6f05e75fb02588ef599063ddc9908866a413519d628294c88fa4076106d2,1,2,1,0.00811432,1611018848,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
551dfec5ccd3d51e33e66e7a1d83668dda3dad865dbb91a7d3de5c6252111d99,1,2,1,0.00795524,1610589111,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e0b2d5134e4e7d4ec8a618f201f4b430ad63461269ac82cecadd92ca34a0679b,1,2,1,0.00803437,1610569224,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
0939f5ef92b0269e82f2ff063c6bd920f798b132f2dfd59049ca8ea9d725f8e9,1,2,1,0.00811432,1610178160,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
0c01f4224964644fa7c7c0e511810a931ee0be4feab59e80616122196e14a2d1,1,2,1,0.00827651,1610008004,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
903dad4a35c60929532f0b5f78a1d6377a85011be24e7d894a5f8c856e809cf8,1,2,1,0.00811431,1609682846,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
95344266625eb02bd1a17dffbac6d94d902c08ad1390582a4b4ace8b9ae0be8e,1,2,1,0.00811432,1609616408,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0d7999090f7b286a90d435bba83e5309150511dc9ff17dda70af98d23b24d23c,1,2,1,0.00827696,1608338645,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
1df7d35b08de814991d9d596667e5a1cf44e8399bb3d6d474cee70912825024a,1,2,1,0.00819545,1608094518,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b05a3bbd165c7c1df505b4aaa86f55e9f3be5ac53b15a329043422d386ba1183,1,2,1,0.00811477,1608078346,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
8b8859656efba54a21d293649c5585035e4ada8572aa05cce646b9cfe7996a1a,1,2,1,0.00852673,1607424192,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
08087aef1270d38147f0c4ceea1612393d0bd2c7db3bed60dcaf296cd8bf95f9,1,2,1,0.00811523,1607393984,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
d97e4eb47f079ad81bf7cbfbd8510788573f43b2b8824dcf980b36de319fbaac,1,2,1,0.00819586,1607305208,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
48e9f53521c7a923234a316cd537814dc9a7ed13ff8fd53d7054f4345c5ac22d,1,2,1,0.00811519,1607304792,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
52b23d6464a178474275e8c43152280fd2915cc875752d0b35518b91cdd45c7b,1,2,1,0.00819589,1606715261,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
6aa068b3959ef18ff95949003b8892bcf53bb1b61fd5d3ea2c6c3b92f3d59d4e,1,2,1,0.00819589,1606584142,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
789fc01da21a0165860ac6b12f120ca57ffe0175c9fb7786dbec69e43f9f05bb,1,2,1,0.00819586,1606389290,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
068781b578de2ebdbd03fdc5081c3d74368cba0e1faae40d704d7da95eead6c1,1,2,1,0.00819587,1606154101,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
6b00c50ae8396ca03338cae10c5363be30f398037d12091a1277173ed4ec98c3,1,2,1,0.0081964,1605710254,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
5522577b7f3b0eb1107aa2a13c8a8349d09ae980fac3a0e1d058c229a2451539,1,2,1,0.00827789,1605643779,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
96f44a1e0bd12742fe8ab6ce5d0214884850fabcde3fbded9d292f45188ecd64,1,2,1,0.00827783,1605615007,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
1ff2d51ebda1fb6c2d8b2496f6cfe15249b42eca59b1d175618b988ed5a019df,1,2,1,0.0081964,1605131528,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,113,1,0.00887396,1605040624,Regular,63dfa6b31220bb46f59817cc49608957835f80e542961428f1a0913a1a80fbc2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,462,1,0.00852723,1605040624,Regular,1e8733c6f56ebb02ddaf80e5d6f53bfe2be568fe87892ba72e5fc45af04808c6
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,95,1,0.00861401,1605040550,Regular,19c62a2019ffa0baf769a298c32eb9d9feec36a974e6043dd699125eb0221b9e
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,231,1,0.0088745,1605040550,Regular,a1fb08d040904f587455d42eba401b3afaf19bb61ca9334bce409a8bc67535b6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,37,1,0.00836064,1605040378,Regular,863100a5fd940b60ba14ec77932a86abb851fa1561c3218c49223f4106c09eaf
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,31,1,0.00914222,1605040378,Regular,dd1f5dbafed3d1dcd04779c1ad4dbb83b8521da0fb0dc17e8407b9b0a132c8c6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,375,1,0.00861351,1605040378,Regular,573ae37afa0368d690c57673f1cd60b37b40a7d649985ab656ea61591444b8a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,25,1,0.00836064,1605040378,Regular,a480acf510c5cbbee70a9cb9b9610f620149671938fff54b3b64ed0bed0cdfa1
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,363,1,0.00869868,1605037852,Regular,4199a2f60bd19633854023cd3ed3eed7a46986dbdb7d7813001ae82546e29293
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,62,1,0.008614,1605037600,Regular,d0c0a4234021c76701f17f864daeeceaa06d1c559a4be78a31ac7ef36d1c5595
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,178,1,0.00914044,1605037600,Regular,5b9d908e341ae800a722c4c04e5c96994b7d47b337dd4fb99596112b2458739a
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,457,1,0.00870018,1605026361,Regular,41e427b24e571e0f9c05730637e0f00fa77c4ee1368c04426f5ded75fade4082
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,478,1,0.0086991,1605026361,Regular,e461ebbd36cdefeaebfa21b4d8b1a3ad461791d6c1b4753b34eafc56b432b670
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,423,1,0.00887397,1605026282,Regular,c8731befb71e11a954b8d14383f43220d5f8cbbc264bd144eb5bd749b074a162
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,271,1,0.00844379,1605026282,Regular,d0e69be508f333aee345945dbf5188dbc7a87ea0e2154571c02f6cf2f29e5961
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,449,1,0.00852924,1605026282,Regular,a1f88cb38d8ce9cec498e9ec287812fdf4d942a983c17caac1a52d82607b1c6c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,359,1,0.00844379,1605026282,Regular,0689d307573da860a8f69a6302832fe93b30abb1d092e85b65ec364d8906c25d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,406,1,0.00861403,1605026282,Regular,a03c2628f0fb8ac2c90ed6f0e47605a5fc8f32e39ff8d48a83d293eb6bc7075e
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,449,1,0.00844474,1605025955,Regular,a6e93b4ae0581c554824405c7a96ef40f9d27f60f6567a630d2564618227c474
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,507,1,0.00887451,1605025955,Regular,f08779dee2a60651e385840d6a4c2a079225d35bc47cca2a88c609042ee0d667
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,335,1,0.00861351,1605025308,Regular,6c6a03871b48f8a773a2fa17752bdae3f8c2567ee3d7621f173d14925d9f7254
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,406,1,0.0082779,1605025308,Regular,86c47c9219430aafdcea0d782b86a40c654c4b9b5b7c3cd627010784b22c0e55
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,5,1,0.00887394,1605022926,Regular,e8a5f55d8b7766a824a41caa2b6c1d54d972058d6bb96e060603576816227428
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,334,1,0.00869965,1605022219,Regular,971bb2a12a65d77055ec522b69fb2480a0db11616834f605c527f971d0055b34
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,61,1,0.0087002,1605022219,Regular,9506ab5fc7523a0d4667d0a26aeb1e0ec6b57028c4d4727101bdb5724600573b
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,322,1,0.00852873,1605021799,Regular,e0f3b582febfc4fcaba801cb238a3503fb661af15100b8a56cc1250780922e39
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,462,1,0.00887508,1605021799,Regular,4284e0c0d5bfd822820278efd5d36e3a6c452251ac208d821dc339a40c2a6f23
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,40,1,0.00827832,1605021799,Regular,59777df52a0a2695817573156c1530018e7abdaeea69cb55b405cb8d6ab9b51f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,421,1,0.00896384,1605021799,Regular,9ddcf158135bec7f597c39fdd83eb7c2104f9d86a7fbb087d9d14d6a38763323
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,65,1,0.00887228,1605021799,Regular,028789a7e26395acdfbc20d72803b0522c84c2b722732535e71b36a8f2c1f11f
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,326,1,0.00827835,1605019213,Regular,a3bd99588c52b1f7fcabecc9191fb7d56b16d466fe8ba8e281f315587e973115
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,170,1,0.00836064,1605019213,Regular,d48c2de5a4e17426f1d6638ad03fbf4ed2ef14ab7c8ab92a66ad3099ae0b5801
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,153,1,0.0086986,1605019213,Regular,c9d7678045c3526545e2ea17664c1ecbf3839c9b0c003bff346972ec8f992f01
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,289,1,0.00878718,1605019213,Regular,d3a5111e61c205f64399a877e8adbfad6819b11bf77cfade94ce352791262110
48a13bd50a48912c5ce219ff895c96257bb2a2c495c0fd22c0a9e0572d72ca70,1,2,1,0.00836019,1604984653,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
6892f865b2a63e0a32e12c258732dffb86acd77d293222eb0b4856f8b3eddfe9,1,2,1,0.00836019,1604778350,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
61ed47491911bf5d1897f0b1abcdfd45a5bcd4b68cde00ce49d14604ffff06f5,1,2,1,0.00827785,1604751627,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
86c47c9219430aafdcea0d782b86a40c654c4b9b5b7c3cd627010784b22c0e55,1,2,1,0.0082779,1604484599,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1e8733c6f56ebb02ddaf80e5d6f53bfe2be568fe87892ba72e5fc45af04808c6,1,2,1,0.00852723,1604006649,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
a480acf510c5cbbee70a9cb9b9610f620149671938fff54b3b64ed0bed0cdfa1,1,2,1,0.00836064,1603534676,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
0689d307573da860a8f69a6302832fe93b30abb1d092e85b65ec364d8906c25d,1,2,1,0.00844379,1603284592,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
c49c262adad0e9ccd6cd6952843dcabc5c27ff0c1dbe34d59ed194e64fbddef0,1,2,1,0.00844378,1603204136,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
59777df52a0a2695817573156c1530018e7abdaeea69cb55b405cb8d6ab9b51f,1,2,1,0.00827832,1603046117,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
a3bd99588c52b1f7fcabecc9191fb7d56b16d466fe8ba8e281f315587e973115,1,2,1,0.00827835,1603007798,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
3e0b536a74ef92853b8add35045a9a46989a8420c1a75d80613cf6856daa5eee,1,2,1,0.00836064,1602790413,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
d48c2de5a4e17426f1d6638ad03fbf4ed2ef14ab7c8ab92a66ad3099ae0b5801,1,2,1,0.00836064,1602562881,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
863100a5fd940b60ba14ec77932a86abb851fa1561c3218c49223f4106c09eaf,1,2,1,0.00836064,1602515242,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
d0e69be508f333aee345945dbf5188dbc7a87ea0e2154571c02f6cf2f29e5961,1,2,1,0.00844379,1602203871,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
7ea3d82fe13caf613ece61d296fdb3b1677fcf14f3605c2cbe8d47c7a18053e8,1,2,1,0.00836112,1601894503,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
