tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,30,1,0.2058079,1608173435,Regular,f60c8e458f8ccdc78a276368107a207cc3fe67f6afab7733e5dccc588aa0909d
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,29,1,0.20932556,1608173435,Regular,a6f12b63eac6ccd3bd5642d7fa5c7c74c8932d93d63539fb1d57a571612d62d8
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,28,1,0.20362334,1608173435,Regular,a37414e2b8e7b8e5106b3550d370b08c12211e00162df327ed96c7e139299d06
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,27,1,0.21026154,1608173435,Regular,771eceeefe67f7621a780024c92905a63c9d913393a1a79f4256888c498bfa2e
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,26,1,0.21012857,1608173435,Regular,6ebcecc382d1305cd53c23953506792bde0dc3d81b203928a786f04b292de03f
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,25,1,0.20815386,1608173435,Regular,eb37355c2b2ed9fef5f1b54a73c0e811eaf6cc0fbfd2a1d58ca3e5463dbb34d7
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,24,1,0.20137001,1608173435,Regular,6483f11afe03f6aac84b45b17c57603b6aa6dade6a6decf27a85f48bb7b19cae
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,23,1,0.21038972,1608173435,Regular,8f2c360793fee739441a73bfae44d360de9248f6829463149e201c12dfa466b4
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,22,1,0.2076376,1608173435,Regular,6e0ab210021b7d8f42738c21d5493b9c8943012222c80917e96298a12fb65de7
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,21,1,0.20727127,1608173435,Regular,dcca921ab7f413d323a5b87dd60611779ff172238c2349a9abe14b33204c0883
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,20,1,0.2042266,1608173435,Regular,71ddb545f34f4e87c1bbda10f48af99e29e225fe04a1ab44dd4b18e2e728821c
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,19,1,0.20954982,1608173435,Regular,41453f7db08f844e114aeff40fa66efdcc45893bddcf7dd6e615937fd316dd82
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,18,1,0.20505912,1608173435,Regular,371a55f6c1bf20de4ed139011094f4f40be8f996ab391212c2d8e69de9be448a
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,17,1,0.21127446,1608173435,Regular,b0a5c1237f6ba26958a2c334ad0802cd68e0a4a23773fd54059e7dbcfe6407ed
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,16,1,0.20284564,1608173435,Regular,8f79dc9c08d73e6cad42c00ba2d8e41e24c2126683ca6c70c2e92ed598889edb
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,15,1,0.20794373,1608173435,Regular,2bf791d246cb0c36556224908602d2b850c72f5542d442375042aaa18e766566
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,14,1,0.20912551,1608173435,Regular,b06305f5af95314249a69227924c73aeee2ff2043e87e5444ab2d93aa2bab378
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,13,1,0.20204423,1608173435,Regular,1f2304a853f9c35c7491439060574676ad5b75abdb6b272ba131203303408c16
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,12,1,0.20189301,1608173435,Regular,2c07805f553573bd7c8c8c1e5fc9597cf1bcaf3f573d003809e559cf0111aff4
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,11,1,0.2052967,1608173435,Regular,85f90e5c058dd6a30613e5c0103ce26cc1748b633d1d70b6879067d76037b8ce
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,10,1,0.20270355,1608173435,Regular,485d33164ae4570f24766aa00b0bbcd373271a517881c76d767840f4491995cb
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,9,1,0.20353694,1608173435,Regular,99ed67a684971970b6ebe63a7526bccdf004955a3ff8ca0203c9af027850b005
b074e7038cbb8b6bbb91517dc78405a686bacb73fb66413fe1bc2f5c9d667bc2,1,0,1,0.20081571,1608132688,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
f60c8e458f8ccdc78a276368107a207cc3fe67f6afab7733e5dccc588aa0909d,1,1,1,0.2058079,1608060573,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
a6f12b63eac6ccd3bd5642d7fa5c7c74c8932d93d63539fb1d57a571612d62d8,1,1,1,0.20932556,1607984966,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
a37414e2b8e7b8e5106b3550d370b08c12211e00162df327ed96c7e139299d06,1,0,1,0.20362334,1607902371,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
771eceeefe67f7621a780024c92905a63c9d913393a1a79f4256888c498bfa2e,1,1,1,0.21026154,1607826660,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
6ebcecc382d1305cd53c23953506792bde0dc3d81b203928a786f04b292de03f,1,0,1,0.21012857,1607761847,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
eb37355c2b2ed9fef5f1b54a73c0e811eaf6cc0fbfd2a1d58ca3e5463dbb34d7,1,1,1,0.20815386,1607694959,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
6483f11afe03f6aac84b45b17c57603b6aa6dade6a6decf27a85f48bb7b19cae,1,1,1,0.20137001,1607619491,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
8f2c360793fee739441a73bfae44d360de9248f6829463149e201c12dfa466b4,1,0,1,0.21038972,1607547428,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
6e0ab210021b7d8f42738c21d5493b9c8943012222c80917e96298a12fb65de7,1,0,1,0.2076376,1607475732,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
dcca921ab7f413d323a5b87dd60611779ff172238c2349a9abe14b33204c0883,1,0,1,0.20727127,1607396223,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
71ddb545f34f4e87c1bbda10f48af99e29e225fe04a1ab44dd4b18e2e728821c,1,1,1,0.2042266,1607309702,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
41453f7db08f844e114aeff40fa66efdcc45893bddcf7dd6e615937fd316dd82,1,0,1,0.20954982,1607230531,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
371a55f6c1bf20de4ed139011094f4f40be8f996ab391212c2d8e69de9be448a,1,2,1,0.20505912,1607158608,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
b0a5c1237f6ba26958a2c334ad0802cd68e0a4a23773fd54059e7dbcfe6407ed,1,3,1,0.21127446,1607093792,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
8f79dc9c08d73e6cad42c00ba2d8e41e24c2126683ca6c70c2e92ed598889edb,1,0,1,0.20284564,1607021917,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
2bf791d246cb0c36556224908602d2b850c72f5542d442375042aaa18e766566,1,1,1,0.20794373,1606946299,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
b06305f5af95314249a69227924c73aeee2ff2043e87e5444ab2d93aa2bab378,1,0,1,0.20912551,1606874734,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
1f2304a853f9c35c7491439060574676ad5b75abdb6b272ba131203303408c16,1,4,1,0.20204423,1606359482,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
2c07805f553573bd7c8c8c1e5fc9597cf1bcaf3f573d003809e559cf0111aff4,1,2,1,0.20189301,1606248091,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
85f90e5c058dd6a30613e5c0103ce26cc1748b633d1d70b6879067d76037b8ce,1,1,1,0.2052967,1606139757,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
485d33164ae4570f24766aa00b0bbcd373271a517881c76d767840f4491995cb,1,3,1,0.20270355,1606028137,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
99ed67a684971970b6ebe63a7526bccdf004955a3ff8ca0203c9af027850b005,1,2,1,0.20353694,1605916617,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
07d281bf79132071f9a14e0c7eb5b165fa26f1dc56c5390eaa82d91a353dadd6,1,3,1,0.20024745,1605801353,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
94b72e3322f1fb2ef4eeb6402af796aecb68ac66f33cbcec887171e2b638ffd4,1,0,1,0.20303798,1605683702,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
90ae0ca9a8460fa638028afb4ba41b9dfe8c53586048a5e36e1ad6bc5b863c52,1,0,1,0.20019334,1605574655,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
39d08fc1684e7a7848e6be5dabe25c8c03808e758a0eafbd237f5cad56ef5081,1,2,1,0.20571746,1605463038,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
fabbfaacbe1e581bcc71bb43fcb51013b345748295af3338303829e2205b3900,1,1,1,0.2020829,1605333601,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
bb7e67350f5a4bb105f1701adc612215780ca08816f6996239eb19c30d4521b3,1,0,1,0.20087384,1605214766,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
832dfb4452d6a5cdec974497227674ce94a3b2ee4cb5d20445623315216555db,1,1,1,0.20239451,1605095778,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
3a114abfd0834b672b3a54b127d10ae7b4282474c2f365bfcfcf00e8f717d548,1,0,1,0.20572428,1604988021,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
34f4ce85dfd02974c78c93d2ff211052fd12de31416e74ce36300e54d1350ed5,1,2,1,0.20497189,1604879832,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,18,1,0.20559914,1604812398,Regular,0c9697365272a2b9e529d2718f388ce7b9d5988599803e02a392690c524114b0
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,45,1,0.20400453,1604812398,Regular,ed33d8cf624272ccaa8b9f14c2fdb6adbe4bc6ce42e4c4496062669b67dd93d2
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,44,1,0.20377858,1604812398,Regular,37bc4ec59a09140c85290788b8b9ddb032fbc23cf33a066b1d8ec06450ca598f
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,43,1,0.2046896,1604812398,Regular,511151f2c59276e871c44af9b634f7e694bb43451737ab14bc5b2ca5d8b9264e
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,42,1,0.20348236,1604812398,Regular,acc7e804c7cbc5670f189f8cb498793b07d754d4d93f37ffe5289ab1d2c70374
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,41,1,0.20338576,1604812398,Regular,b00cbf2805f62c6c86aca6e61c63d0ab29ebdbc0f2c2ea8481916aaf954dc6e0
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,40,1,0.2126774,1604812398,Regular,93007696a9d661afdf51171d877d2bec7c5019defafc10cb2a4b8771dfa326a4
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,39,1,0.20796457,1604812398,Regular,6a7d2ff1a8180a1e35c30b27fef2c853c34abfb9c128a6a2df8706da5ac93282
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,38,1,0.20148802,1604812398,Regular,dd383c9c77ee5c185298bfe5a3d68b05aad626130eb54ce9039dff9e94c17008
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,37,1,0.2026973,1604812398,Regular,e262c2d9c44820d8400e6a8fd0c72433c75835ae286e7735f4c06c3e5c4f5062
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,36,1,0.21002847,1604812398,Regular,3966998b71a9eb427140226914fe4f334798bb35299131e5697b82f1843dcbb6
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,35,1,0.20984238,1604812398,Regular,9aa8f7310989fbf48b83bdc2d66a77c1141e570772aff51e2fb2ec6cb84ca581
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,34,1,0.20236804,1604812398,Regular,ae2a03e393eb3d5d64e8af90f6d099fcafff0cc31cb9fa5ba1f51848b7949204
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,33,1,0.20460302,1604812398,Regular,058b2f0a28944e79f1f930288cd9894a31c8cdd7d439cfed9246edde046e5a7b
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,32,1,0.20559127,1604812398,Regular,7e96d04b8cdf3ad96ca934baa41431552b427be5040e521de36a35046f6509c1
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,31,1,0.20413381,1604812398,Regular,f0e9e7628c9ac5d2d7af7107905ee1b73c9af33a3207ddab2294f057c626ba00
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,30,1,0.20299589,1604812398,Regular,a1b5ad6fdbfbf4b6c8e652d15100706508194630eb25cc25cc65f105062ff037
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,29,1,0.2048617,1604812398,Regular,d651785485d6aa25656be7b598731c367007194c1f90b11a9b7f070a1faa3dd1
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,28,1,0.20157171,1604812398,Regular,471d5f5e85a9840e8ce62e54bb117cf01695befb0e83878f276dfa327a2bb495
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,27,1,0.20245983,1604812398,Regular,bf842dcfb81f1829ec229e30aaab9b879df8b94d7e773a8eb35726395f25e44a
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,26,1,0.20576075,1604812398,Regular,793837f9830421c171f51b0ac7b3f215eed78ccc0d17eececb13d3c762b1ade1
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,25,1,0.20487226,1604812398,Regular,6b56f9cd89127a50a9fc9a463174575928e977ca9f7854b301c6d276792f4e43
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,24,1,0.20233921,1604812398,Regular,a1a2b0c7cf18ee67716a5cb9f0083958b2eeeafa5f10f05c05e77cff474a7c6e
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,23,1,0.20429615,1604812398,Regular,ca5eaa9e6efd7a6221952d38a9a45e0288b9b86dc2d05682b72a9dc92fae4ef6
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,22,1,0.20085626,1604812398,Regular,11ab0f699f294b1edd47ac186e55548fa975d7c001568efc970c3a7a33cf7b0f
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,21,1,0.20313024,1604812398,Regular,a5e8c1ceb85cdf68b7a547a7999124c110a2557bc772b58b0c4c4787afdbfcaf
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,20,1,0.2052644,1604812398,Regular,d74c48e7eac70e7856a2d59878995ec9e8163911ba1effcb998bf4ee634449b7
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,19,1,0.20204946,1604812398,Regular,761a4dad4419ec1809a7124892f150c5bd96d97a03ad60d74f24a417b3929d9d
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,17,1,0.20380439,1604812398,Regular,39505ac1331ab4b1c0ba9d99c0c55bc37a4a0592484db0f7086d9e18e396a980
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,16,1,0.20507233,1604812398,Regular,b0c6c9499698be72b9a61b80d42ec251617f3c55039df3749931edadad373a80
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,15,1,0.20464854,1604812398,Regular,e7ccc3257d2b6de7a984e4bb5f8f6d7f1dac163d79d58b5fe6af7aa7f2566d38
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,14,1,0.20254257,1604812398,Regular,f2cb6bee2f67fee71331250ea286c6536f21595e0185aae093db385761c12ddc
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,13,1,0.20937965,1604812398,Regular,cc4b3390311c9a5ac30616e9aa9c6ce8668881baf6437125a09d2028209439a7
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,12,1,0.2047133,1604812398,Regular,3f8d1696e0abfb2497ba2e1c593e10146188ce772c75a84e8a57c631463c2a79
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,11,1,0.20421456,1604812398,Regular,d96dc0eee20f057c7ff03b0844d79cf4450350053c8a7c515f1bbfa9dc330a05
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,10,1,0.20506676,1604812398,Regular,a627509fc40f4928feb947fd71b1ff1ed57efd391e6e06ae164c1833d6699279
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,9,1,0.2035972,1604812398,Regular,83afab69806bf8b73d37b5545df248c730ebe2011109d990ad50aa5d54b053d8
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,8,1,0.2009337,1604812398,Regular,71cb816b94350e89c1e34c2d161a9ebe8de186d9983d4c0b109c2cf7eff774a5
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,7,1,0.20652077,1604812398,Regular,f9c59240317706d4b8d11df0a0f617c6cf1c2ca81cc49f0b7c00e5e70b3b8b0c
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,6,1,0.20052863,1604812398,Regular,01f8e22de59474d949a664a59b3c4a1b7dbc559af7628a72fb24f1351d0ff932
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,5,1,0.20096832,1604812398,Regular,664a29434869c88b9cfedf045ee058754d632040fa964f90a077ac685761d20f
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,4,1,0.20395515,1604812398,Regular,86b103e988c35ebec9844943c2a0f59b3948663a23006f52b5cafce753f9c66c
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,3,1,0.20449657,1604812398,Regular,28871bee23e77706a1c52394f261989da7c8e38dce645df507c125bec8c2f25f
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,1,1,0.20299923,1604812398,Regular,9167bf5997802256a1d0eda4be0c2b591df24eda3e7fa50820d6897bb0d6f595
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,0,1,0.13125222,1604812398,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,-1,46,1,0.20356479,1604812398,Regular,a99188e4ee0abe640bdd65cdb01309b9ac9045e2d2e1f77f252583ea4b68ea3f
a99188e4ee0abe640bdd65cdb01309b9ac9045e2d2e1f77f252583ea4b68ea3f,1,3,1,0.20356479,1604757494,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
ed33d8cf624272ccaa8b9f14c2fdb6adbe4bc6ce42e4c4496062669b67dd93d2,1,1,1,0.20400453,1604628327,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
37bc4ec59a09140c85290788b8b9ddb032fbc23cf33a066b1d8ec06450ca598f,1,3,1,0.20377858,1604501742,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
511151f2c59276e871c44af9b634f7e694bb43451737ab14bc5b2ca5d8b9264e,1,0,1,0.2046896,1604384072,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
acc7e804c7cbc5670f189f8cb498793b07d754d4d93f37ffe5289ab1d2c70374,1,0,1,0.20348236,1604276234,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
b00cbf2805f62c6c86aca6e61c63d0ab29ebdbc0f2c2ea8481916aaf954dc6e0,1,0,1,0.20338576,1604207504,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
93007696a9d661afdf51171d877d2bec7c5019defafc10cb2a4b8771dfa326a4,1,0,1,0.2126774,1604146542,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
6a7d2ff1a8180a1e35c30b27fef2c853c34abfb9c128a6a2df8706da5ac93282,1,0,1,0.20796457,1604081569,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
dd383c9c77ee5c185298bfe5a3d68b05aad626130eb54ce9039dff9e94c17008,1,4,1,0.20148802,1604013433,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
e262c2d9c44820d8400e6a8fd0c72433c75835ae286e7735f4c06c3e5c4f5062,1,4,1,0.2026973,1603948470,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
3966998b71a9eb427140226914fe4f334798bb35299131e5697b82f1843dcbb6,1,1,1,0.21002847,1603890878,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
9aa8f7310989fbf48b83bdc2d66a77c1141e570772aff51e2fb2ec6cb84ca581,1,0,1,0.20984238,1603829726,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
ae2a03e393eb3d5d64e8af90f6d099fcafff0cc31cb9fa5ba1f51848b7949204,1,0,1,0.20236804,1603757487,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
058b2f0a28944e79f1f930288cd9894a31c8cdd7d439cfed9246edde046e5a7b,1,0,1,0.20460302,1603667888,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
7e96d04b8cdf3ad96ca934baa41431552b427be5040e521de36a35046f6509c1,1,1,1,0.20559127,1603552851,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
f0e9e7628c9ac5d2d7af7107905ee1b73c9af33a3207ddab2294f057c626ba00,1,0,1,0.20413381,1603433926,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
a1b5ad6fdbfbf4b6c8e652d15100706508194630eb25cc25cc65f105062ff037,1,0,1,0.20299589,1603311184,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
