tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e964de1ddde5d4353fce3269e9cd63f38de59e03dcb27e0c83f51e613a16a8cb,-1,2,1,0.138836,1547574284,Regular,3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967
3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967,1,11,1,0.138836,1547570879,Regular,e964de1ddde5d4353fce3269e9cd63f38de59e03dcb27e0c83f51e613a16a8cb
ae3b8724845ae09cac06e5e69721ba302b0999e6528266824aab7cf0a723cf4e,-1,3,1,0.21026269,1547544394,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,33,1,0.21026269,1547543004,Regular,ae3b8724845ae09cac06e5e69721ba302b0999e6528266824aab7cf0a723cf4e
1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f,-1,6,1,0.14128335,1547520445,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f,-1,19,1,0.14861898,1547520445,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,1,1,0.14128335,1547491448,Regular,1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,28,1,0.14861898,1547478770,Regular,1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f
fafbd55b004ef6187dc828eec4fea052639ae7a8a5d939a1316f090a7538045b,-1,3,1,0.13796009,1547425202,Regular,d01d22a69c22e2185183f7511095e8cd296e5a5c870803a4953dc79b3262fefc
88fbe420b516620cbe2ddadc9f913ba07ebcfb56a56bf4c05ee6d6b1fc41e68a,-1,1,1,0.15112545,1547421611,Regular,1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c
1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c,1,13,1,0.15112545,1547420920,Regular,88fbe420b516620cbe2ddadc9f913ba07ebcfb56a56bf4c05ee6d6b1fc41e68a
f2e06307a2836a54320c10e4d7a8ac852669687a3076303a6b0b5809630068d6,-1,2,1,0.15938334,1547398803,Regular,7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac
7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac,1,16,1,0.15938334,1547397839,Regular,f2e06307a2836a54320c10e4d7a8ac852669687a3076303a6b0b5809630068d6
dce9b1b8f2db544e8467669487cf2ad2225f11c0380398290563776e9657e7e8,-1,0,1,0.13666845,1547358001,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,11,1,0.13666845,1547357111,Regular,dce9b1b8f2db544e8467669487cf2ad2225f11c0380398290563776e9657e7e8
d01d22a69c22e2185183f7511095e8cd296e5a5c870803a4953dc79b3262fefc,1,5,1,0.13796009,1547323467,Regular,fafbd55b004ef6187dc828eec4fea052639ae7a8a5d939a1316f090a7538045b
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,20,1,0.14225793,1547276690,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,10,1,0.14225793,1547275515,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
3034efef35b200b5ac77629511f4a84711a7af13e791177c0f1f24c1f595de8b,-1,1,1,0.14277458,1547159223,Regular,9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61
9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61,1,13,1,0.14277458,1547155670,Regular,3034efef35b200b5ac77629511f4a84711a7af13e791177c0f1f24c1f595de8b
c65beaa225ebd599a9e1659c34730aefa09cf7b707986cd9430b3d0471feb665,-1,3,1,0.14220552,1547114471,Regular,133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75
133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75,1,11,1,0.14220552,1547114285,Regular,c65beaa225ebd599a9e1659c34730aefa09cf7b707986cd9430b3d0471feb665
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,2,1,0.13736606,1547092893,Regular,ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6
ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6,1,4,1,0.13736606,1547092625,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,22,1,0.14459838,1547090403,Regular,da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4
da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4,1,32,1,0.14459838,1547082298,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
1d2087630728e803081a42961143830873bfd4bb8c0cbd600e289fc84ce4ec87,-1,3,1,0.13533452,1546998033,Regular,3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66
3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66,1,9,1,0.13533452,1546995898,Regular,1d2087630728e803081a42961143830873bfd4bb8c0cbd600e289fc84ce4ec87
700bfb59a68381e920fd1deddf52a757c8b266a6f7603ac9c22967522eb44bd2,-1,3,1,0.13507261,1546984058,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,27,1,0.13507261,1546983365,Regular,700bfb59a68381e920fd1deddf52a757c8b266a6f7603ac9c22967522eb44bd2
c9e3010cf4ecd7b1da0f82c7a738d7802837780191c7ba1791be959c75ff8a6e,-1,3,1,0.12947721,1546952464,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,27,1,0.12947721,1546952291,Regular,c9e3010cf4ecd7b1da0f82c7a738d7802837780191c7ba1791be959c75ff8a6e
a662f989455e441f55ff84599bb3c30b96295389b8151f8f916c9830099b0dd2,-1,2,1,0.14043695,1546917850,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,14,1,0.14043695,1546913996,Regular,a662f989455e441f55ff84599bb3c30b96295389b8151f8f916c9830099b0dd2
d5331df05bb54baa8b54efee2ef2f5e5bf0dd95688f8eaa67f0aec295e620471,-1,2,1,0.13436477,1546886404,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,24,1,0.13436477,1546881674,Regular,d5331df05bb54baa8b54efee2ef2f5e5bf0dd95688f8eaa67f0aec295e620471
f37dcb270adc6e093106ef4a8193364f5df7073e36140642624e6af0e552e27c,-1,2,1,0.13048597,1546851281,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f,-1,2,1,0.14290978,1546848404,Regular,7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0
7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0,1,6,1,0.14290978,1546842127,Regular,b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f
62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb,1,2,1,0.13048597,1546803994,Regular,f37dcb270adc6e093106ef4a8193364f5df7073e36140642624e6af0e552e27c
7789278b29c1b796f607bcbd077df0633c50ae71028b71dd36c554016bc00183,-1,6,1,0.13552289,1546746064,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651,1,26,1,0.13552289,1546744888,Regular,7789278b29c1b796f607bcbd077df0633c50ae71028b71dd36c554016bc00183
4ad5bf1b98341d2bd0a73d775ac0eacb1a5621f286fc2f6e1cdf1f56e3972fb8,-1,3,1,0.12670895,1546733124,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee,1,5,1,0.12670895,1546732516,Regular,4ad5bf1b98341d2bd0a73d775ac0eacb1a5621f286fc2f6e1cdf1f56e3972fb8
8c04b4dfdf2d2d1cddc7a2d3a7a3a09391980a5f553657b939255a7ee475d574,-1,0,1,0.13420006,1546614012,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,1,1,0.13420006,1546613707,Regular,8c04b4dfdf2d2d1cddc7a2d3a7a3a09391980a5f553657b939255a7ee475d574
98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3,-1,6,1,0.13670213,1546595165,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4,1,26,1,0.13670213,1546591507,Regular,98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3
ec86da7d28e504c72c2789970e87bd288179708d0f435b443b6b1b5c4fe986b8,-1,3,1,0.13536828,1546556656,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,32,1,0.13536828,1546552817,Regular,ec86da7d28e504c72c2789970e87bd288179708d0f435b443b6b1b5c4fe986b8
cad6ced01a3b2f8f3f3c510af35a0ef2652d7936136724f7a54654b825516431,-1,0,1,0.14591989,1546520404,Regular,b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773
b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773,1,6,1,0.14591989,1546519681,Regular,cad6ced01a3b2f8f3f3c510af35a0ef2652d7936136724f7a54654b825516431
e483801cbada14c85a0a7278cc28285eda8a0dfbb569282c5a0b7706a85993f5,-1,5,1,0.12971449,1546507205,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,37,1,0.12971449,1546502829,Regular,e483801cbada14c85a0a7278cc28285eda8a0dfbb569282c5a0b7706a85993f5
6070a00f1d860b247cdfc9fc2b38dc118e8b9aa61a6978b96caca2ebe37a6a22,-1,1,1,0.13639339,1546482488,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,18,1,0.13639339,1546478544,Regular,6070a00f1d860b247cdfc9fc2b38dc118e8b9aa61a6978b96caca2ebe37a6a22
ed64a7a1c7c7141be49ded20435eca1042e9eec357cfdaf993c9f673faeca3eb,-1,6,1,0.21021525,1546445018,Regular,3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c
3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c,1,45,1,0.21021525,1546444582,Regular,ed64a7a1c7c7141be49ded20435eca1042e9eec357cfdaf993c9f673faeca3eb
41e57849ac2fbd17e05e11c144bf082a0142cee0bd391929407fb5b6894e6aab,-1,1,1,0.13162316,1546231322,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,15,1,0.13162316,1546230143,Regular,41e57849ac2fbd17e05e11c144bf082a0142cee0bd391929407fb5b6894e6aab
7b1fbad27a7b8ceb6e140ac81d8eab19767d1d7894f01be9d3f5e2289e25bb41,-1,2,1,0.12858722,1546203702,Regular,1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0
1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0,1,21,1,0.12858722,1546198568,Regular,7b1fbad27a7b8ceb6e140ac81d8eab19767d1d7894f01be9d3f5e2289e25bb41
9d151bc8a8302a9dbbb1547a1fa5f197714ae1cf2b89327a0e45a22b8179b2f6,-1,4,1,0.13579922,1546173640,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,5,1,0.13579922,1546171878,Regular,9d151bc8a8302a9dbbb1547a1fa5f197714ae1cf2b89327a0e45a22b8179b2f6
b1a9335778e822762a5e49e3867024d1f98e6a7de05051c6b9c91cb49b76617a,-1,1,1,0.13521862,1546124656,Regular,b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d
b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d,1,11,1,0.13521862,1546123285,Regular,b1a9335778e822762a5e49e3867024d1f98e6a7de05051c6b9c91cb49b76617a
edeecffd6557363d44dfe13b2c0994ae1bc5a61b6e9ec06a0b615f6df8329ddb,-1,0,1,0.13685754,1546002107,Regular,64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59
64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59,1,3,1,0.13685754,1546001109,Regular,edeecffd6557363d44dfe13b2c0994ae1bc5a61b6e9ec06a0b615f6df8329ddb
c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916,-1,11,1,0.13192908,1545970943,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,32,1,0.13192908,1545967054,Regular,c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916
5cc45b9a6d8593f0efe14594cdcbd025c403dec3a984ccef207f084b3697737c,-1,0,1,0.12737956,1545951727,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,11,1,0.12737956,1545951200,Regular,5cc45b9a6d8593f0efe14594cdcbd025c403dec3a984ccef207f084b3697737c
4a877fab2172dd818664cd89988a7a346f8175e8945a7a065067d8ed1bc54556,-1,2,1,0.13801334,1545949237,Regular,288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d
288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d,1,19,1,0.13801334,1545947120,Regular,4a877fab2172dd818664cd89988a7a346f8175e8945a7a065067d8ed1bc54556
083226f36138c7524402d52babb957408652bb007ae2cfa3eaa62b6dd427cb3a,-1,2,1,0.16394584,1545932932,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,26,1,0.16394584,1545932210,Regular,083226f36138c7524402d52babb957408652bb007ae2cfa3eaa62b6dd427cb3a
f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373,-1,1,1,0.12257454,1545811273,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67,1,4,1,0.12257454,1545807846,Regular,f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373
2b3c02cbd1671e67cb6ea5e57e19e67ccc020745cfc7b06bf8eba7389986df06,-1,3,1,0.12792128,1545805246,Regular,a6a9eecc4d9808481147c271a0dfa3c13b1a9bcdcd11b959b1b590c8721c1cc3
a6a9eecc4d9808481147c271a0dfa3c13b1a9bcdcd11b959b1b590c8721c1cc3,1,7,1,0.12792128,1545804008,Regular,2b3c02cbd1671e67cb6ea5e57e19e67ccc020745cfc7b06bf8eba7389986df06
8b1c27b803f2f2a0bf2977a66f2df91aa9526fd675d3f417490596db7b06202f,-1,1,1,0.12452257,1545796916,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea,1,2,1,0.12452257,1545781509,Regular,8b1c27b803f2f2a0bf2977a66f2df91aa9526fd675d3f417490596db7b06202f
f1a9fdafbb86b33f65087a2d6fed52ae331db35016a1bc910ec3bae26332e926,-1,1,1,0.12166122,1545739319,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,15,1,0.12166122,1545736891,Regular,f1a9fdafbb86b33f65087a2d6fed52ae331db35016a1bc910ec3bae26332e926
fd1a1b1f4f9d7ad68f4fae824f358c283f0788dc8cd9912a2d911dff1c10ea5d,-1,0,1,0.13146829,1545712904,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,24,1,0.13146829,1545712487,Regular,fd1a1b1f4f9d7ad68f4fae824f358c283f0788dc8cd9912a2d911dff1c10ea5d
47110c44c5be9bd82efb25af701151519215e75cfb52bdf4e5c0f5c265b8a96e,-1,0,1,0.1864675,1545632947,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,27,1,0.1864675,1545630025,Regular,47110c44c5be9bd82efb25af701151519215e75cfb52bdf4e5c0f5c265b8a96e
1437c96ca29dd7997a0547fd8b60081d7210ceb47be91bef49c7449e00f7ec1c,-1,5,1,0.09817704,1545565237,Regular,b16b45e01878e098a242500f1e5b92683d07a5910c288263f51ae9a6277f12e0
1437c96ca29dd7997a0547fd8b60081d7210ceb47be91bef49c7449e00f7ec1c,-1,7,1,0.1203509,1545565237,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
b16b45e01878e098a242500f1e5b92683d07a5910c288263f51ae9a6277f12e0,1,21,1,0.09817704,1545555309,Regular,1437c96ca29dd7997a0547fd8b60081d7210ceb47be91bef49c7449e00f7ec1c
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,30,1,0.1203509,1545551314,Regular,1437c96ca29dd7997a0547fd8b60081d7210ceb47be91bef49c7449e00f7ec1c
e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e,-1,18,1,0.1196798,1545542619,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce,1,12,1,0.1196798,1545538366,Regular,e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e
3cfdf5620e40a863acc0b89145fb5a8086ce67a0eab1f5d3354b6f35c3129a9c,-1,0,1,0.12132076,1545526273,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f,1,7,1,0.12132076,1545525407,Regular,3cfdf5620e40a863acc0b89145fb5a8086ce67a0eab1f5d3354b6f35c3129a9c
2b564a22564dbc89b590adeb31bc230abc7a41fc52d3d2f1eac96c1e04b538ad,-1,3,1,0.12148842,1545483787,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,21,1,0.12148842,1545479037,Regular,2b564a22564dbc89b590adeb31bc230abc7a41fc52d3d2f1eac96c1e04b538ad
39c0cb61b09dc4ad881c59e174041ed9528b0100dec55018f0fb51f21025abe5,-1,1,1,0.12766237,1545435924,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
