tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,169,1,0.15170279,1532744042,Regular,94aa6c8be57e322e9dc3bf8316c5df8ce96971c4386a524d6fc6c49480904c5d
8c86a16cd9d44e54aee7dc7ff9d0bd25d05075118417e82399c106f6fffc14db,-1,1,1,3,1532597540,Regular,7521e952830148072ddbebcf29dc23d025d3198aebecea437240f4dbe329bdbc
7521e952830148072ddbebcf29dc23d025d3198aebecea437240f4dbe329bdbc,1,0,1,3,1532597031,Regular,8c86a16cd9d44e54aee7dc7ff9d0bd25d05075118417e82399c106f6fffc14db
3e35feb44d247a1b11d6ff4a521b8fe0aa14fe9939ade5531e3a00ba0ff729b6,-1,1,1,0.30481095,1532488964,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,33,1,0.30481095,1532484972,Regular,3e35feb44d247a1b11d6ff4a521b8fe0aa14fe9939ade5531e3a00ba0ff729b6
cc252d460d0817dd8fab02d06b19e5c2bd2000eb29b17ad4f47e03ebb4d3f883,-1,1,1,2,1532426214,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,1,0,1,2,1532424432,Regular,cc252d460d0817dd8fab02d06b19e5c2bd2000eb29b17ad4f47e03ebb4d3f883
187b92215cee7b554e61f3d1b239774c33549f34a5cf37fdd73403f106326c9e,-1,0,1,0.20722759,1532404816,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
2a81e3d6a02f47d9d97b87eb9f1ddb4ddb721ce622b8171ddf9d42b798d98368,-1,1,1,5,1532404816,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
4925f34b589d355c3bbe83b22a40cf041797de394aac48bea66883672639bdf1,-1,0,1,50,1532404816,Regular,147708f2d424e034a3f166d5e9ba316d13a30d79ea7f5df5ac94ceaf8a518db4
4925f34b589d355c3bbe83b22a40cf041797de394aac48bea66883672639bdf1,-1,1,1,49.81296106,1532404816,Regular,9592cd753e7642adfa229e5707c5aee671a60920ff6011bad039dd7d4999a215
54c964a7a17999e89aab741e662a110c2d3c3f3b0af9b680f78371eb17877497,-1,1,1,1,1532404816,Regular,617611b4e988e776769dd836339204f36303bd7773fb535c3bc25b14818bea79
6b5fb45c4990d5b15179abfd8cbd0ef05026f2388f51c1862738b683d0a9ae59,-1,0,1,4,1532404816,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,71,1,0.20722759,1532398479,Regular,187b92215cee7b554e61f3d1b239774c33549f34a5cf37fdd73403f106326c9e
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,1,0,1,4,1532354416,Regular,6b5fb45c4990d5b15179abfd8cbd0ef05026f2388f51c1862738b683d0a9ae59
9592cd753e7642adfa229e5707c5aee671a60920ff6011bad039dd7d4999a215,1,0,1,49.81296106,1532320346,Regular,4925f34b589d355c3bbe83b22a40cf041797de394aac48bea66883672639bdf1
147708f2d424e034a3f166d5e9ba316d13a30d79ea7f5df5ac94ceaf8a518db4,1,0,1,50,1532319426,Regular,4925f34b589d355c3bbe83b22a40cf041797de394aac48bea66883672639bdf1
617611b4e988e776769dd836339204f36303bd7773fb535c3bc25b14818bea79,1,0,1,1,1532317996,Regular,54c964a7a17999e89aab741e662a110c2d3c3f3b0af9b680f78371eb17877497
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,1,0,1,5,1532246871,Regular,2a81e3d6a02f47d9d97b87eb9f1ddb4ddb721ce622b8171ddf9d42b798d98368
a456e0fe84596e8c513e2e02083c4588f4f174e9db77e27286d59064ee36b3fe,-1,1,1,2.2,1532121460,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,1,0,1,2.2,1532121336,Regular,a456e0fe84596e8c513e2e02083c4588f4f174e9db77e27286d59064ee36b3fe
0a173c9528e7637705d09555fb267ac51b272dedf4de4b67cde9c460aa14c399,-1,1,1,2,1532069448,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,1,0,1,2,1532069311,Regular,0a173c9528e7637705d09555fb267ac51b272dedf4de4b67cde9c460aa14c399
ec0ec2b0baa9eeb43197b7bdf1ce743cb6132f7c3247803e90f3abb2423693e2,-1,1,1,2.2,1532030713,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,1,0,1,2.2,1532030430,Regular,ec0ec2b0baa9eeb43197b7bdf1ce743cb6132f7c3247803e90f3abb2423693e2
7d6d2a1fe5afc96bc3fd71f2126a27625921267ea1c6cf84a3e955e9cecee0ae,-1,1,1,15,1531983347,Regular,a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,1,0,1,15,1531983159,Regular,7d6d2a1fe5afc96bc3fd71f2126a27625921267ea1c6cf84a3e955e9cecee0ae
6e82e202b00c32acc00936cfcf1602ecd3e4c6f2834592258af1ec4681f153d7,-1,1,1,1.85,1531910621,Regular,310454da327210732eca2548a3c806cf232367f462c90035d119906da4fc97b8
310454da327210732eca2548a3c806cf232367f462c90035d119906da4fc97b8,1,1,1,1.85,1531910276,Regular,6e82e202b00c32acc00936cfcf1602ecd3e4c6f2834592258af1ec4681f153d7
435195398126fe531ad10c81f898f110ad4f60f15d67439966025aa44735d0cc,-1,1,1,4.78,1531852958,Regular,96b87b322d527217a078fa999bf11574e389c048fc2e67d0be5560beae10728f
96b87b322d527217a078fa999bf11574e389c048fc2e67d0be5560beae10728f,1,0,1,4.78,1531852858,Regular,435195398126fe531ad10c81f898f110ad4f60f15d67439966025aa44735d0cc
ae1ee8efe886c94c6185b2421bb5b684de307157999223bbf6c26279f16f57db,1,0,1,60,1531473475,Regular,386065e01438fed7d98ba5ffdf7321696830a845fd366667af1083e9d8d749e9
8c34e53cbadf826d2840615556a0f32b2b2d71d5d07f182a69834bb447d95708,-1,1,1,1,1531466058,Regular,7614923c6c37479ddd9bbf308bb1146d7af35e39a833ba2b5f0582c7cc62e514
7614923c6c37479ddd9bbf308bb1146d7af35e39a833ba2b5f0582c7cc62e514,1,0,1,1,1531465979,Regular,8c34e53cbadf826d2840615556a0f32b2b2d71d5d07f182a69834bb447d95708
5e0374895e5f093848760cdaf2355fc6b818036d598136b3395f110edee558d3,1,0,1,56,1531452880,Regular,8d587497b747b1f107a0e5738fcc9963aeca98df752dc22c3670f428cd575e0e
e001f2594437a317745651fb1f4b3e4aceb2113b452391238c8813b9631a0c05,-1,1,1,20,1531280982,Regular,15c0b80720562e6a93280066dbd418e887256b722894f3e28b72512ec8462702
15c0b80720562e6a93280066dbd418e887256b722894f3e28b72512ec8462702,1,0,1,20,1531279511,Regular,e001f2594437a317745651fb1f4b3e4aceb2113b452391238c8813b9631a0c05
368c94a3417d91836eb42834cd34f70e14fbe9e4eec5d07a50aca7d7f346dc22,-1,0,1,0.0569407,1531275198,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,29,1,0.0569407,1531274940,Regular,368c94a3417d91836eb42834cd34f70e14fbe9e4eec5d07a50aca7d7f346dc22
065975f0c46be09e63e705ad4681171403ce97e5b4205212040f960a11526f61,-1,1,1,0.47765475,1531189396,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,69,1,0.47765475,1531188564,Regular,065975f0c46be09e63e705ad4681171403ce97e5b4205212040f960a11526f61
c1c8a8090f04724c56a916400dba2c9bbadf5f20ca65c322e95c3b68c8634f5f,-1,1,1,0.49698,1530021925,Regular,e296c610846c8cdaa7472225619df06dd15992c9c87d78e310a844d1987a4504
e296c610846c8cdaa7472225619df06dd15992c9c87d78e310a844d1987a4504,1,0,1,0.49698,1530020960,Regular,c1c8a8090f04724c56a916400dba2c9bbadf5f20ca65c322e95c3b68c8634f5f
