tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,141,1,0.48310344,1547778721,Regular,80c6d3cbeaee34ccc62aa072faab665dd5a29dc85bba94bc0b64feb85dfd1bb9
5621b27ee1192a5bd2ab806e18905fb996f72675db96f98387a41d657b3fc658,-1,1,1,0.4651486,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,213,1,0.4651486,1547692976,Regular,5621b27ee1192a5bd2ab806e18905fb996f72675db96f98387a41d657b3fc658
85e068fb0b05905b755f5c1cf23db94923cffe5b1d9a52fe85678766d80515c1,-1,1,1,0.46600827,1547681546,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,3,1,0.46600827,1547605830,Regular,85e068fb0b05905b755f5c1cf23db94923cffe5b1d9a52fe85678766d80515c1
173ce848c6b68a26c5d720650ec86f5d1866bd5ad9fa67b461058dfc7d6a844d,-1,0,1,0.49908312,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,206,1,0.49908312,1547519452,Regular,173ce848c6b68a26c5d720650ec86f5d1866bd5ad9fa67b461058dfc7d6a844d
81c11077010539a24292879765003763a2b01279bb0d31d8532ddb28f964f6cb,-1,0,1,0.54350023,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,199,1,0.54350023,1547433272,Regular,81c11077010539a24292879765003763a2b01279bb0d31d8532ddb28f964f6cb
d121e9be2f9ae67d867d13bb510f09d4308b8e7b768397874d21e2bb967c56cb,-1,0,1,0.56236654,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,397,1,0.56236654,1547350520,Regular,d121e9be2f9ae67d867d13bb510f09d4308b8e7b768397874d21e2bb967c56cb
7c8341032b0b53e16703cf2edc9ef2f2f6932521e6864c29058474bf892e5cc0,-1,1,1,0.5145306,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,75,1,0.5145306,1547269626,Regular,7c8341032b0b53e16703cf2edc9ef2f2f6932521e6864c29058474bf892e5cc0
a34db9019b904f2b1907a4631f2ecf0c73bc6ec8b627309d270c5b796f1bb417,-1,0,1,0.42462072,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,299,1,0.42462072,1547174339,Regular,a34db9019b904f2b1907a4631f2ecf0c73bc6ec8b627309d270c5b796f1bb417
ae9dd5301504dc8520401e5f8ebbc13761a5b8a63c863c8b559f7c5c29d3e629,-1,1,1,0.46864361,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,205,1,0.46864361,1547088030,Regular,ae9dd5301504dc8520401e5f8ebbc13761a5b8a63c863c8b559f7c5c29d3e629
774d1941fb064899e9e24d058ff8d410fab829967c830d80b02118d8e9b408b9,-1,1,1,0.51765368,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,291,1,0.51765368,1547001195,Regular,774d1941fb064899e9e24d058ff8d410fab829967c830d80b02118d8e9b408b9
c5922913bce422560afcbe6c69f8d98bdd8406fcf103334e841baacf90bff178,-1,1,1,0.47719043,1546986899,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,141,1,0.47719043,1546914556,Regular,c5922913bce422560afcbe6c69f8d98bdd8406fcf103334e841baacf90bff178
95c36194bf047bf78db5bf609037045c3b6394b02b8dc38ce892c5495ebbcff0,-1,1,1,0.50770271,1546905711,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,2,1,0.50770271,1546828233,Regular,95c36194bf047bf78db5bf609037045c3b6394b02b8dc38ce892c5495ebbcff0
f3bddb4f1426f6954676615834237ebe840b2994423ce764705d10c0cf5c1925,-1,1,1,0.54399558,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,37,1,0.54399558,1546741769,Regular,f3bddb4f1426f6954676615834237ebe840b2994423ce764705d10c0cf5c1925
6a0b54883d9ee8d953d39e908618688d1e274718a54683128d290a7f82a19d70,-1,1,1,0.56587869,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,296,1,0.56587869,1546657249,Regular,6a0b54883d9ee8d953d39e908618688d1e274718a54683128d290a7f82a19d70
846f8bac52e552a5d4c7457c42cb3b248df39c730d06296d6f1472af998b82dd,-1,0,1,0.59641881,1546652378,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,449,1,0.59641881,1546580404,Regular,846f8bac52e552a5d4c7457c42cb3b248df39c730d06296d6f1472af998b82dd
1ceab1e04c1165601077dd894fe75e4f7ae862475922117405fee3ff3a8693b3,-1,0,1,0.72584155,1546554622,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,72,1,0.72584155,1546491582,Regular,1ceab1e04c1165601077dd894fe75e4f7ae862475922117405fee3ff3a8693b3
698c16eeac67f58d839e51a81af6f6fd8ef5bbc15323734e095462dea0244ff7,-1,0,1,0.78833896,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,79,1,0.78833896,1546399790,Regular,698c16eeac67f58d839e51a81af6f6fd8ef5bbc15323734e095462dea0244ff7
d04213125aae57d192d3e40b7eafc4d4a0fa095c4330f995b18e763b03981ce1,-1,0,1,0.91662261,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,325,1,0.91662261,1546313984,Regular,d04213125aae57d192d3e40b7eafc4d4a0fa095c4330f995b18e763b03981ce1
31ac10bfd7a4fb5caecc4fa48a61241b306f401aed33e116f68db0cfeeaa1b66,-1,1,1,1.09665716,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,268,1,1.09665716,1546226997,Regular,31ac10bfd7a4fb5caecc4fa48a61241b306f401aed33e116f68db0cfeeaa1b66
407113bc626272a71e75c6261538a38d0eff8667ab03e024a926c3722491c2d3,-1,1,1,0.93036065,1546203702,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,421,1,0.93036065,1546141322,Regular,407113bc626272a71e75c6261538a38d0eff8667ab03e024a926c3722491c2d3
cd0b98055c822397577be4c216668fc13b25f0e80331067fb7792218bae57a3b,-1,1,1,0.91478613,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,235,1,0.91478613,1546054649,Regular,cd0b98055c822397577be4c216668fc13b25f0e80331067fb7792218bae57a3b
d26f7434f17e94569720d9e59af8720938fed6d2a41d816d00f751dfe9ef1f90,-1,0,1,0.991239,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,147,1,0.991239,1545968068,Regular,d26f7434f17e94569720d9e59af8720938fed6d2a41d816d00f751dfe9ef1f90
b703b33d1a645fa1d39acb614e51a8349b5e48c1c265df2952f11d10dc4befb3,-1,0,1,1.00437634,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,234,1,1.00437634,1545885279,Regular,b703b33d1a645fa1d39acb614e51a8349b5e48c1c265df2952f11d10dc4befb3
e1ad2d538937bb6105b12265994f2e5f6f06bf0ae0621868642a4748932480a9,-1,1,1,0.94084638,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,405,1,0.94084638,1545795040,Regular,e1ad2d538937bb6105b12265994f2e5f6f06bf0ae0621868642a4748932480a9
3b3d1dfce6f664d24a95e0dbbfdb89ea585f10b8e0ef10330a37b8e8b6f25cb6,-1,1,1,0.94457056,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,100,1,0.94457056,1545708549,Regular,3b3d1dfce6f664d24a95e0dbbfdb89ea585f10b8e0ef10330a37b8e8b6f25cb6
bf2fb0fa43d67dc5bbba95843f177957a54abc52d821396f8bc96338a544b1f3,-1,1,1,1.01843046,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,307,1,1.01843046,1545622159,Regular,bf2fb0fa43d67dc5bbba95843f177957a54abc52d821396f8bc96338a544b1f3
aa664ea0672a9a2f7d42fe6447053f60227461ec576c158fa3167055a3850084,-1,0,1,0.99194252,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,305,1,0.99194252,1545535750,Regular,aa664ea0672a9a2f7d42fe6447053f60227461ec576c158fa3167055a3850084
73d36be94b5004e28d4f9a5c940afe06fd252409564c77d98cf5549ae4260650,-1,0,1,0.9128025,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,124,1,0.9128025,1545450065,Regular,73d36be94b5004e28d4f9a5c940afe06fd252409564c77d98cf5549ae4260650
e76e319c7aa74e55313f4029e649a3839d72a1dc466fea8654e2a59af110ef11,-1,1,1,0.88006972,1545438885,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,39,1,0.88006972,1545362984,Regular,e76e319c7aa74e55313f4029e649a3839d72a1dc466fea8654e2a59af110ef11
5b0e0d6e0b79aaee0e1a2c7c2f82c43a0122f9a45481791239246db35b8a1ec0,-1,1,1,0.93597802,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,140,1,0.93597802,1545276832,Regular,5b0e0d6e0b79aaee0e1a2c7c2f82c43a0122f9a45481791239246db35b8a1ec0
4a7477b4c9b4431fa16cd26fd3f4475ccf6a8de7fe471102d327511faaff435b,-1,0,1,1.05869032,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,200,1,1.05869032,1545191186,Regular,4a7477b4c9b4431fa16cd26fd3f4475ccf6a8de7fe471102d327511faaff435b
542194b5fb93e6439c8f707706b22e7d260208899c3b56f191073457a234964b,-1,1,1,1.07454105,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,135,1,1.07454105,1545103902,Regular,542194b5fb93e6439c8f707706b22e7d260208899c3b56f191073457a234964b
973da397dc1d7d37988d886240efa3f06bb30ee0b32393e48f990985fb1ea0cd,-1,1,1,0.99944917,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,334,1,0.99944917,1545017765,Regular,973da397dc1d7d37988d886240efa3f06bb30ee0b32393e48f990985fb1ea0cd
46ba43373ecc30ee7823cb88b4a3471897191a5fd807c5a281113764fef410ba,-1,0,1,1.04556619,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,152,1,1.04556619,1544930957,Regular,46ba43373ecc30ee7823cb88b4a3471897191a5fd807c5a281113764fef410ba
209a78ed7866d18b143cab5e0534bbef6ebf8ec69ec80276b6b4c87032eab64b,-1,0,1,1.04625387,1544911971,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,176,1,1.04625387,1544844853,Regular,209a78ed7866d18b143cab5e0534bbef6ebf8ec69ec80276b6b4c87032eab64b
ef28d443eb3951c28e2a561a6394ec1f462f87f12c66926aab3ed77a5354f42c,-1,1,1,0.95417191,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,463,1,0.95417191,1544758149,Regular,ef28d443eb3951c28e2a561a6394ec1f462f87f12c66926aab3ed77a5354f42c
28aa35bc5edd6bb1a4bb08ea5a3344c3f3e80d08474d67b39a0a0f1771fd9d5e,-1,1,1,0.95296958,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,207,1,0.95296958,1544672194,Regular,28aa35bc5edd6bb1a4bb08ea5a3344c3f3e80d08474d67b39a0a0f1771fd9d5e
424a62523ad825b4d076ffc7e482298328162eb13ad2798f7e52425a9d91713d,-1,0,1,0.91351915,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,139,1,0.91351915,1544586056,Regular,424a62523ad825b4d076ffc7e482298328162eb13ad2798f7e52425a9d91713d
87fe69a8c30d5d6ae1415febdbddf2ec0a047e41814643a1df52b0e712fa4864,-1,0,1,0.86191893,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,406,1,0.86191893,1544499122,Regular,87fe69a8c30d5d6ae1415febdbddf2ec0a047e41814643a1df52b0e712fa4864
74777829f2cb3d88aeb85e199a160fc5e529eab01389c149b2c69c1afe17c216,-1,1,1,0.79424135,1544489561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,540,1,0.79424135,1544412686,Regular,74777829f2cb3d88aeb85e199a160fc5e529eab01389c149b2c69c1afe17c216
723f9e9cc581d3c6f47e62fffc3f50bdb36dac99fc41de96d564184fe976ed68,-1,0,1,0.88898975,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,201,1,0.88898975,1544326204,Regular,723f9e9cc581d3c6f47e62fffc3f50bdb36dac99fc41de96d564184fe976ed68
29bc76a2edd880f4c6e385c9b368f55cf95baf9120d95dac13afae36a613eac6,-1,0,1,0.93453677,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,57,1,0.93453677,1544240067,Regular,29bc76a2edd880f4c6e385c9b368f55cf95baf9120d95dac13afae36a613eac6
fcab418d0fa9eaceff9252065e22b2d89bb38c37437837d58441f4c1024c0142,-1,1,1,0.94405289,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,444,1,0.94405289,1544153536,Regular,fcab418d0fa9eaceff9252065e22b2d89bb38c37437837d58441f4c1024c0142
6b40d652cb5107560ae2389608c07b5da71eff5eb8a1a4732fcb62576f991600,-1,0,1,0.94729468,1544138307,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,501,1,0.94729468,1544067026,Regular,6b40d652cb5107560ae2389608c07b5da71eff5eb8a1a4732fcb62576f991600
ba6ddc590df6b5b9859101c5b16737d6b4bcdce9179ec0a14929b943e7e1ecdd,-1,1,1,0.85468036,1544051200,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,123,1,0.85468036,1543980832,Regular,ba6ddc590df6b5b9859101c5b16737d6b4bcdce9179ec0a14929b943e7e1ecdd
9cfe59bfd02973400bb8286e309ecbb39ec74887db357acb20d8bc7c6694941a,-1,0,1,0.56445072,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,503,1,0.56445072,1543894778,Regular,9cfe59bfd02973400bb8286e309ecbb39ec74887db357acb20d8bc7c6694941a
a7d4e4509b45e119585cb7a8fdd8b60ab0432bfda1cae7dc9e602d8cd4ccd934,-1,0,1,0.56147521,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,576,1,0.56147521,1543808025,Regular,a7d4e4509b45e119585cb7a8fdd8b60ab0432bfda1cae7dc9e602d8cd4ccd934
f9b169c7939627c2219cdfb302a6c3ac8eee40eda8dc208ca0743547ca0e1c2f,-1,0,1,0.58032559,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,285,1,0.58032559,1543721367,Regular,f9b169c7939627c2219cdfb302a6c3ac8eee40eda8dc208ca0743547ca0e1c2f
d7a576323738236777d9e756bfd0267f1e74930de043ace5ada10517d22be155,-1,0,1,0.64219676,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,611,1,0.64219676,1543635601,Regular,d7a576323738236777d9e756bfd0267f1e74930de043ace5ada10517d22be155
f387a92f0b195a10c4f7a11240d2956959e776de2f63387373c1b94e2aa7ec81,-1,0,1,0.75881971,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,154,1,0.75881971,1543549325,Regular,f387a92f0b195a10c4f7a11240d2956959e776de2f63387373c1b94e2aa7ec81
6e901071ff030b42857adb8169fe8f4ae60aa9908bb41f0fb3086fb36b36e024,-1,1,1,0.42920239,1543521097,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,16,1,0.42920239,1543462395,Regular,6e901071ff030b42857adb8169fe8f4ae60aa9908bb41f0fb3086fb36b36e024
a297f4525b0534103306e0604ab8d6f8ffd0d6f7a8e390f75c75244df9a41ab7,-1,0,1,0.62204506,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
cf47c470ce745ef1e79ec848106cdd9ee3b136f36358906aefead31ae7b8f266,-1,1,1,0.68848601,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,47,1,0.62204506,1543375858,Regular,a297f4525b0534103306e0604ab8d6f8ffd0d6f7a8e390f75c75244df9a41ab7
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,496,1,0.68848601,1543289825,Regular,cf47c470ce745ef1e79ec848106cdd9ee3b136f36358906aefead31ae7b8f266
349eed2531570eaa4dcaee4c834cbe81a950c280d5b7afee3c83ec01cbf3284a,-1,0,1,0.82687558,1543275213,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,453,1,0.82687558,1543203651,Regular,349eed2531570eaa4dcaee4c834cbe81a950c280d5b7afee3c83ec01cbf3284a
b806e24331f7e784ada566a0f6244aee63f5e5927c2b26ce1f063527a52354f8,-1,0,1,0.83226589,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,478,1,0.83226589,1543116618,Regular,b806e24331f7e784ada566a0f6244aee63f5e5927c2b26ce1f063527a52354f8
5eb3f452add924a0ebd810d5429111478ef84cb2badfdc9e4189f0ef8fba6ab7,-1,1,1,0.80692172,1543107887,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,592,1,0.80692172,1543030618,Regular,5eb3f452add924a0ebd810d5429111478ef84cb2badfdc9e4189f0ef8fba6ab7
7d9e24979aa378f69de9a2e21b2ebd7223c7a9668b91e6795a4f915b0014c3f0,-1,1,1,0.79927082,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,126,1,0.79927082,1542943752,Regular,7d9e24979aa378f69de9a2e21b2ebd7223c7a9668b91e6795a4f915b0014c3f0
f27bdf5d571e617aca37b8098998298a905174c949b7c54ea341bfc8b3c0155f,-1,1,1,0.95662788,1542935213,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,224,1,0.95662788,1542857348,Regular,f27bdf5d571e617aca37b8098998298a905174c949b7c54ea341bfc8b3c0155f
9268c3b6936cb30722348563adb40b3c6ea1ec616b8270b0d37dd74a8724ec56,-1,1,1,0.17144557,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,509,1,0.17144557,1542770949,Regular,9268c3b6936cb30722348563adb40b3c6ea1ec616b8270b0d37dd74a8724ec56
5c9284f613e1e4b59f302dcda9205d1eec74c29c55f507532d935a7a89bc178a,-1,1,1,1.00961982,1542753219,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,496,1,1.00961982,1542684783,Regular,5c9284f613e1e4b59f302dcda9205d1eec74c29c55f507532d935a7a89bc178a
