tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c8d9c3577267f4ec1cff0e68c1f4c1dacb6c63f63bd6ddb206451be6b25f5b,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
a3808f0a351682a9d6a2582cb663a0334bb80d83e0128ad07f8fb39336bb5329,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
a3808f0a351682a9d6a2582cb663a0334bb80d83e0128ad07f8fb39336bb5329,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
d11ce70555d1476cdf0f4f1b5873c49a3a61f9773cc27289a8c90d1287b2fd30,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
d11ce70555d1476cdf0f4f1b5873c49a3a61f9773cc27289a8c90d1287b2fd30,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
d9933e40669f8ea83ef30b5ce2a84384769ff6e1bf2c0047a6539fabab34949a,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
d9933e40669f8ea83ef30b5ce2a84384769ff6e1bf2c0047a6539fabab34949a,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
367076e91e669f505a64c88f2c5c3d8047357e0b2544e85ba623502b6512979e,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
367076e91e669f505a64c88f2c5c3d8047357e0b2544e85ba623502b6512979e,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
37765d299097ce914de189d67d402dd0d9b5f0414270b9f536fa813a15748f77,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
37765d299097ce914de189d67d402dd0d9b5f0414270b9f536fa813a15748f77,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
53606e935f59c5f62b7d0fa6694b75aaa125320a1545d6232245d77e979dfa75,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
53606e935f59c5f62b7d0fa6694b75aaa125320a1545d6232245d77e979dfa75,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
62318d8d1e166e9236ea50d68879ae24dc38bef587e9192143cd02fdae6b353e,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
62318d8d1e166e9236ea50d68879ae24dc38bef587e9192143cd02fdae6b353e,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
6653c6996e8508061164bc1ba3a5b013c6a245464ee04013ab746b7d1fc26d5f,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
6653c6996e8508061164bc1ba3a5b013c6a245464ee04013ab746b7d1fc26d5f,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
96c17f54b67c264efa39310b4c5c8b73308c208fd76ef7d7db9e6268fdaab836,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
96c17f54b67c264efa39310b4c5c8b73308c208fd76ef7d7db9e6268fdaab836,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
a0bcf0e60fc75cfe85e6aa268f28a4798bdfb57edaf936cd903f5a889c551e1d,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
a0bcf0e60fc75cfe85e6aa268f28a4798bdfb57edaf936cd903f5a889c551e1d,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
babc25e40a6e88b86b4222092b2be8eff1dba03e0b9cf820374f56e750b6c114,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
babc25e40a6e88b86b4222092b2be8eff1dba03e0b9cf820374f56e750b6c114,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
c285436b1ecc8f5806e032892f774cfa8a7ac8ac1ac902c430a3bed55f6bb1c3,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
c285436b1ecc8f5806e032892f774cfa8a7ac8ac1ac902c430a3bed55f6bb1c3,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
cf64eaf787bb2d6fa86ec57d42fadc5ee1800f0a5eeeb06e46c5a9c858e2990d,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
cf64eaf787bb2d6fa86ec57d42fadc5ee1800f0a5eeeb06e46c5a9c858e2990d,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
dd6c943c4a393b9c04d9c5c17891e624acbddb3a67b167597139bc4a055ad400,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
dd6c943c4a393b9c04d9c5c17891e624acbddb3a67b167597139bc4a055ad400,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
f46202cf7d4a359c45bcd28f9473c9ec8ee44fddab1e06720363f28194ba45cf,-1,1,1,160.26293472,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
f46202cf7d4a359c45bcd28f9473c9ec8ee44fddab1e06720363f28194ba45cf,-1,0,1,0.01536698,1615214921,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,9,1,160.26293472,1615214788,Regular,7b28f3837885a7a771ac05604b660775577b8875b9a3f405d59643dd5a6e8470
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,0,1,0.01536698,1615214788,Regular,53606e935f59c5f62b7d0fa6694b75aaa125320a1545d6232245d77e979dfa75
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,24,1,0.01536698,1615214788,Regular,6755364f79d7817cb94da3d743c409a4e58167e6e671011995b0c50acc90b7ce
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,25,1,160.26293472,1615214788,Regular,6755364f79d7817cb94da3d743c409a4e58167e6e671011995b0c50acc90b7ce
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,34,1,0.01536698,1615214788,Regular,7c960ed503d2d8336d45dc99cd0816ba192a5a08177a267e99976acfb49befee
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,35,1,160.26293472,1615214788,Regular,7c960ed503d2d8336d45dc99cd0816ba192a5a08177a267e99976acfb49befee
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,10,1,0.01536698,1615214788,Regular,602a3557ae3ea2edd0e105ccf795c9b4e4bb85b2a2e8846be2bcafb78bea8650
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,11,1,160.26293472,1615214788,Regular,602a3557ae3ea2edd0e105ccf795c9b4e4bb85b2a2e8846be2bcafb78bea8650
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,22,1,0.01536698,1615214788,Regular,d11ce70555d1476cdf0f4f1b5873c49a3a61f9773cc27289a8c90d1287b2fd30
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,23,1,160.26293472,1615214788,Regular,d11ce70555d1476cdf0f4f1b5873c49a3a61f9773cc27289a8c90d1287b2fd30
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,26,1,0.01536698,1615214788,Regular,d9933e40669f8ea83ef30b5ce2a84384769ff6e1bf2c0047a6539fabab34949a
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,38,1,0.01536698,1615214788,Regular,0258c59c0a602c3364c0172e5fb25fd90f1db7929f2373dac18cce742ccb92b6
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,39,1,160.26293472,1615214788,Regular,0258c59c0a602c3364c0172e5fb25fd90f1db7929f2373dac18cce742ccb92b6
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,36,1,0.01536698,1615214788,Regular,97c8d9c3577267f4ec1cff0e68c1f4c1dacb6c63f63bd6ddb206451be6b25f5b
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,37,1,160.26293472,1615214788,Regular,97c8d9c3577267f4ec1cff0e68c1f4c1dacb6c63f63bd6ddb206451be6b25f5b
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,6,1,0.01536698,1615214788,Regular,37765d299097ce914de189d67d402dd0d9b5f0414270b9f536fa813a15748f77
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,12,1,0.01536698,1615214788,Regular,367076e91e669f505a64c88f2c5c3d8047357e0b2544e85ba623502b6512979e
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,13,1,160.26293472,1615214788,Regular,367076e91e669f505a64c88f2c5c3d8047357e0b2544e85ba623502b6512979e
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,20,1,0.01536698,1615214788,Regular,a0bcf0e60fc75cfe85e6aa268f28a4798bdfb57edaf936cd903f5a889c551e1d
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,21,1,160.26293472,1615214788,Regular,a0bcf0e60fc75cfe85e6aa268f28a4798bdfb57edaf936cd903f5a889c551e1d
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,30,1,0.01536698,1615214788,Regular,dd6c943c4a393b9c04d9c5c17891e624acbddb3a67b167597139bc4a055ad400
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,31,1,160.26293472,1615214788,Regular,dd6c943c4a393b9c04d9c5c17891e624acbddb3a67b167597139bc4a055ad400
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,18,1,0.01536698,1615214788,Regular,babc25e40a6e88b86b4222092b2be8eff1dba03e0b9cf820374f56e750b6c114
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,19,1,160.26293472,1615214788,Regular,babc25e40a6e88b86b4222092b2be8eff1dba03e0b9cf820374f56e750b6c114
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,16,1,0.01536698,1615214788,Regular,6653c6996e8508061164bc1ba3a5b013c6a245464ee04013ab746b7d1fc26d5f
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,17,1,160.26293472,1615214788,Regular,6653c6996e8508061164bc1ba3a5b013c6a245464ee04013ab746b7d1fc26d5f
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,4,1,0.01536698,1615214788,Regular,cf64eaf787bb2d6fa86ec57d42fadc5ee1800f0a5eeeb06e46c5a9c858e2990d
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,5,1,160.26293472,1615214788,Regular,cf64eaf787bb2d6fa86ec57d42fadc5ee1800f0a5eeeb06e46c5a9c858e2990d
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,27,1,160.26293472,1615214788,Regular,d9933e40669f8ea83ef30b5ce2a84384769ff6e1bf2c0047a6539fabab34949a
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,40,1,0.01536698,1615214788,Regular,a3808f0a351682a9d6a2582cb663a0334bb80d83e0128ad07f8fb39336bb5329
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,32,1,0.01536698,1615214788,Regular,62318d8d1e166e9236ea50d68879ae24dc38bef587e9192143cd02fdae6b353e
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,33,1,160.26293472,1615214788,Regular,62318d8d1e166e9236ea50d68879ae24dc38bef587e9192143cd02fdae6b353e
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,14,1,0.01536698,1615214788,Regular,c285436b1ecc8f5806e032892f774cfa8a7ac8ac1ac902c430a3bed55f6bb1c3
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,15,1,160.26293472,1615214788,Regular,c285436b1ecc8f5806e032892f774cfa8a7ac8ac1ac902c430a3bed55f6bb1c3
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,28,1,0.01536698,1615214788,Regular,96c17f54b67c264efa39310b4c5c8b73308c208fd76ef7d7db9e6268fdaab836
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,29,1,160.26293472,1615214788,Regular,96c17f54b67c264efa39310b4c5c8b73308c208fd76ef7d7db9e6268fdaab836
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,7,1,160.26293472,1615214788,Regular,37765d299097ce914de189d67d402dd0d9b5f0414270b9f536fa813a15748f77
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,1,1,160.26293472,1615214788,Regular,53606e935f59c5f62b7d0fa6694b75aaa125320a1545d6232245d77e979dfa75
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,2,1,0.01536698,1615214788,Regular,f46202cf7d4a359c45bcd28f9473c9ec8ee44fddab1e06720363f28194ba45cf
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,3,1,160.26293472,1615214788,Regular,f46202cf7d4a359c45bcd28f9473c9ec8ee44fddab1e06720363f28194ba45cf
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,41,1,160.26293472,1615214788,Regular,a3808f0a351682a9d6a2582cb663a0334bb80d83e0128ad07f8fb39336bb5329
561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d,1,8,1,0.01536698,1615214788,Regular,7b28f3837885a7a771ac05604b660775577b8875b9a3f405d59643dd5a6e8470
