tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,51,1,0.13429593,1565745975,Regular,88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,82,1,0.13147021,1565573727,Regular,88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3
06a1fa40f5a7612407c5e21c8d3430416c25f29f42d996a30b1f80a1a18e4361,-1,0,1,0.12879254,1565415895,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
06a1fa40f5a7612407c5e21c8d3430416c25f29f42d996a30b1f80a1a18e4361,-1,1,1,0.10983507,1565415895,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,109,1,0.12879254,1565401232,Regular,06a1fa40f5a7612407c5e21c8d3430416c25f29f42d996a30b1f80a1a18e4361
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,41,1,0.10983507,1565227800,Regular,06a1fa40f5a7612407c5e21c8d3430416c25f29f42d996a30b1f80a1a18e4361
f518dcb100ec37a892fc09a447957c6ec3c4d627b8978262a4c2b9873ef95aef,-1,1,1,0.11942422,1565081713,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
f518dcb100ec37a892fc09a447957c6ec3c4d627b8978262a4c2b9873ef95aef,-1,0,1,0.11389697,1565081713,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,95,1,0.11942422,1565052101,Regular,f518dcb100ec37a892fc09a447957c6ec3c4d627b8978262a4c2b9873ef95aef
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,7,1,0.11389697,1564884692,Regular,f518dcb100ec37a892fc09a447957c6ec3c4d627b8978262a4c2b9873ef95aef
a90fcd00111a30030f1981523ffae3843b3a5642e00c0e77988f62fcea301582,-1,0,1,0.10025501,1564723551,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,34,1,0.10025501,1564708137,Regular,a90fcd00111a30030f1981523ffae3843b3a5642e00c0e77988f62fcea301582
702650ac3b44536b3c584f909ac5ccbbacdb5c48d5c0d18e45fbaf127bdef51c,-1,0,1,0.1212919,1564548428,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
702650ac3b44536b3c584f909ac5ccbbacdb5c48d5c0d18e45fbaf127bdef51c,-1,1,1,0.11049605,1564548428,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,59,1,0.11049605,1564535954,Regular,702650ac3b44536b3c584f909ac5ccbbacdb5c48d5c0d18e45fbaf127bdef51c
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,97,1,0.1212919,1564364245,Regular,702650ac3b44536b3c584f909ac5ccbbacdb5c48d5c0d18e45fbaf127bdef51c
242c3007f5120baacb3c37758d533e0b43340fc0afd98d0d052b1ba3b085bc39,-1,0,1,0.11051304,1564208270,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,35,1,0.11051304,1564195824,Regular,242c3007f5120baacb3c37758d533e0b43340fc0afd98d0d052b1ba3b085bc39
61150bb697cfc431643a9655d0ffbd7ed5511787cbb9c1c4e0b8dcf37176fe83,-1,0,1,0.10224277,1564059586,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,102,1,0.10224277,1564018011,Regular,61150bb697cfc431643a9655d0ffbd7ed5511787cbb9c1c4e0b8dcf37176fe83
f38792453c1eed04fb18677d607a383ffcc89033837bd236eb47e6dea0dc1ee7,-1,0,1,0.11299726,1563862516,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
f38792453c1eed04fb18677d607a383ffcc89033837bd236eb47e6dea0dc1ee7,-1,1,1,0.1137254,1563862516,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,38,1,0.1137254,1563843383,Regular,f38792453c1eed04fb18677d607a383ffcc89033837bd236eb47e6dea0dc1ee7
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,9,1,0.11299726,1563674767,Regular,f38792453c1eed04fb18677d607a383ffcc89033837bd236eb47e6dea0dc1ee7
c3d7050e09766cbe6a5ab1bed4f591ca94077ed4556cc0d1baceaa86301c7918,-1,0,1,0.11756827,1563518447,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,114,1,0.11756827,1563503432,Regular,c3d7050e09766cbe6a5ab1bed4f591ca94077ed4556cc0d1baceaa86301c7918
3fda80a7a913de626ac2db083634a72f9745bcaca1fb9e224809402a570ca134,-1,0,1,0.11490056,1563338849,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,31,1,0.11490056,1563327219,Regular,3fda80a7a913de626ac2db083634a72f9745bcaca1fb9e224809402a570ca134
0c75aa0880a8ac493cbaf14162e28a92a81ecb5e8f74b8072a903b247d94b58d,-1,0,1,0.1164479,1563286282,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,43,1,0.1164479,1563152095,Regular,0c75aa0880a8ac493cbaf14162e28a92a81ecb5e8f74b8072a903b247d94b58d
908c3a42d69fbae14fc736a5bf412e8b3421dd01ddf8369882c1dea5966aeca9,-1,0,1,0.12092631,1562990775,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,31,1,0.12092631,1562987583,Regular,908c3a42d69fbae14fc736a5bf412e8b3421dd01ddf8369882c1dea5966aeca9
bb3e24456a555db7dfc890c43f78de0b1c5175f4b94bef7e22a3351c671a0b2c,-1,0,1,0.11650443,1562822157,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,72,1,0.11650443,1562808968,Regular,bb3e24456a555db7dfc890c43f78de0b1c5175f4b94bef7e22a3351c671a0b2c
b0914bcf97018e81927903c636a574e0c6467a7f913e7ab7452120132d107738,-1,0,1,0.12953286,1562645056,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,101,1,0.12953286,1562633796,Regular,b0914bcf97018e81927903c636a574e0c6467a7f913e7ab7452120132d107738
5e77c144411ce5502eb5aa4ee4e9db1d0fdc41ffbc8350cabfc55d8502aa91b5,-1,0,1,0.15320057,1562492041,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,91,1,0.15320057,1562464645,Regular,5e77c144411ce5502eb5aa4ee4e9db1d0fdc41ffbc8350cabfc55d8502aa91b5
7270a7ddadd3950a6b1c2710c32ca0cd982c2ef143f1ff9c1b2b6a78866bf7dc,-1,0,1,0.1194631,1562248386,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,54,1,0.1194631,1562204034,Regular,7270a7ddadd3950a6b1c2710c32ca0cd982c2ef143f1ff9c1b2b6a78866bf7dc
f2a7076e151386fce7853726e6f0513afcdc82bfd5cdf22b49e406f927f1094c,-1,0,1,0.11897511,1562072375,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,59,1,0.11897511,1562029714,Regular,f2a7076e151386fce7853726e6f0513afcdc82bfd5cdf22b49e406f927f1094c
01bd4c868ac44fef0e252053a2ea3eb521c9cc7de3a370c82058ab7f68159aab,-1,0,1,0.11928439,1561865936,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,122,1,0.11928439,1561858306,Regular,01bd4c868ac44fef0e252053a2ea3eb521c9cc7de3a370c82058ab7f68159aab
4c025d3b92dccecd6d78ee108a4b20441e0bcd9ae7c56ac8df4f8d2123bb2e0a,-1,0,1,0.1329523,1561722340,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,95,1,0.1329523,1561683631,Regular,4c025d3b92dccecd6d78ee108a4b20441e0bcd9ae7c56ac8df4f8d2123bb2e0a
d851309a91c0cb9a5fdfd9f43d5edf42a2434fa2dbc73b957c8d5c0e132b5c6d,-1,0,1,0.12348896,1561550716,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,46,1,0.12348896,1561513478,Regular,d851309a91c0cb9a5fdfd9f43d5edf42a2434fa2dbc73b957c8d5c0e132b5c6d
568473bb2df55545ff5225311b3184759e38a1ceccb6510785ab9d4760cb91b0,-1,1,1,0.14712963,1561404491,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
568473bb2df55545ff5225311b3184759e38a1ceccb6510785ab9d4760cb91b0,-1,0,1,0.12634981,1561404491,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,52,1,0.14712963,1561337552,Regular,568473bb2df55545ff5225311b3184759e38a1ceccb6510785ab9d4760cb91b0
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,24,1,0.12634981,1561166231,Regular,568473bb2df55545ff5225311b3184759e38a1ceccb6510785ab9d4760cb91b0
eea44ee11f2725e8ea03e55b80253b188ea2c8b7ace858d37847e3262e00715d,-1,0,1,0.12604051,1561032065,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,50,1,0.12604051,1560999113,Regular,eea44ee11f2725e8ea03e55b80253b188ea2c8b7ace858d37847e3262e00715d
4ce8d9bfe8bfbc79e24e2da265e0ea02722e0829cf53474be7d87a32089a5d12,-1,0,1,0.12359486,1560858025,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,72,1,0.12359486,1560822331,Regular,4ce8d9bfe8bfbc79e24e2da265e0ea02722e0829cf53474be7d87a32089a5d12
5a52e90db2f7a357f377732c345f6af08c710d4fe88fe01ca46484c2a13b6928,-1,0,1,0.13636,1560654324,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,130,1,0.13636,1560652663,Regular,5a52e90db2f7a357f377732c345f6af08c710d4fe88fe01ca46484c2a13b6928
4928ff23cc064aa22bcb4482460c6927d5c2baf295094c0067d08b60e94ee815,-1,0,1,0.13233929,1560513430,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,35,1,0.13233929,1560477390,Regular,4928ff23cc064aa22bcb4482460c6927d5c2baf295094c0067d08b60e94ee815
57befeb2e607efe91ae0276c62fc89fd0ddfd14d4c025ab4e088b35f2f71e042,-1,0,1,0.12904241,1560308636,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,105,1,0.12904241,1560304039,Regular,57befeb2e607efe91ae0276c62fc89fd0ddfd14d4c025ab4e088b35f2f71e042
80af76f5a7485412490c9544f9b5948ca6978c9543dec23d81067211ad29f2e2,-1,0,1,0.12815871,1560168050,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,89,1,0.12815871,1560132009,Regular,80af76f5a7485412490c9544f9b5948ca6978c9543dec23d81067211ad29f2e2
8b410d1013706785a2c550be4f9a01e885c1880a6095a611efa1a9d9ecc2fa5a,-1,0,1,0.12527464,1559960060,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,7,1,0.12527464,1559958421,Regular,8b410d1013706785a2c550be4f9a01e885c1880a6095a611efa1a9d9ecc2fa5a
d496b0d2670feb3c2152318b2f68697f7bcfb749518c1450e1c819eb6ab362bd,-1,0,1,0.12545732,1559822790,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,102,1,0.12545732,1559784518,Regular,d496b0d2670feb3c2152318b2f68697f7bcfb749518c1450e1c819eb6ab362bd
bb6cfa333d38be306838d9c21ac75305f8e3b174f3b992d4f3ef9ffecefb9200,-1,0,1,0.1176846,1559642653,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,104,1,0.1176846,1559608942,Regular,bb6cfa333d38be306838d9c21ac75305f8e3b174f3b992d4f3ef9ffecefb9200
daa66a138d943b49d3f6ee1951895d482a569104afc44e7137a75297d7f8ad71,-1,0,1,0.12856707,1559448241,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,27,1,0.12856707,1559445436,Regular,daa66a138d943b49d3f6ee1951895d482a569104afc44e7137a75297d7f8ad71
fce091b4d12c785edc63952bfcdf082a6a52aadb1da3c0f63da22c71f314110d,-1,1,1,0.12055414,1559363644,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
fce091b4d12c785edc63952bfcdf082a6a52aadb1da3c0f63da22c71f314110d,-1,0,1,0.12728262,1559363644,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,100,1,0.12728262,1559264529,Regular,fce091b4d12c785edc63952bfcdf082a6a52aadb1da3c0f63da22c71f314110d
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,129,1,0.12055414,1559095361,Regular,fce091b4d12c785edc63952bfcdf082a6a52aadb1da3c0f63da22c71f314110d
156d89a56366d488e30aedf514cf057ee311080bc704154792f58ea4d56dfa69,-1,0,1,0.12839335,1558950175,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,83,1,0.12839335,1558920598,Regular,156d89a56366d488e30aedf514cf057ee311080bc704154792f58ea4d56dfa69
8cebe27046d7046fed909d51fca4b66edad4dee6247105a514c11f6ef1b70216,-1,0,1,0.13342216,1558757325,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,64,1,0.13342216,1558749271,Regular,8cebe27046d7046fed909d51fca4b66edad4dee6247105a514c11f6ef1b70216
f15de0b6da5e98750f964d164c617801df35b2740f41f5907c3d865efa240bfa,-1,0,1,0.14207167,1558614857,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,80,1,0.14207167,1558574015,Regular,f15de0b6da5e98750f964d164c617801df35b2740f41f5907c3d865efa240bfa
8ca615e3ce9dfe0f1a8822e884aebdb643ed000ecfdd5e805762b3d1ef9bbf55,-1,0,1,0.14255464,1558439687,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,106,1,0.14255464,1558406750,Regular,8ca615e3ce9dfe0f1a8822e884aebdb643ed000ecfdd5e805762b3d1ef9bbf55
c15cf712585efe8d96982df88d090ebf6d96c28a0caeb86ba9f65cb68b200cb1,-1,0,1,0.13564807,1558237017,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,103,1,0.13564807,1558231435,Regular,c15cf712585efe8d96982df88d090ebf6d96c28a0caeb86ba9f65cb68b200cb1
3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09,-1,0,1,0.11965829,1558095754,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09,-1,4,1,0.12257263,1558095754,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09,-1,3,1,0.14306475,1558095754,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09,-1,2,1,0.11830606,1558095754,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09,-1,1,1,0.11862724,1558095754,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,38,1,0.14306475,1558058277,Regular,3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,106,1,0.11965829,1557886947,Regular,3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,44,1,0.11862724,1557708313,Regular,3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,43,1,0.11830606,1557541848,Regular,3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,31,1,0.12257263,1557363657,Regular,3b65d0e6b132b6d562677f501664a34eb947fc12405e88832675a6a2dba75f09
284003d95da966c83fef6f8b9f8515f916f2d84ed340384d542db5bd18745206,-1,0,1,0.11551042,1557230414,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
284003d95da966c83fef6f8b9f8515f916f2d84ed340384d542db5bd18745206,-1,1,1,0.12171529,1557230414,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,114,1,0.11551042,1557191594,Regular,284003d95da966c83fef6f8b9f8515f916f2d84ed340384d542db5bd18745206
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,40,1,0.12171529,1557020318,Regular,284003d95da966c83fef6f8b9f8515f916f2d84ed340384d542db5bd18745206
055b0fe5ff20d0e42dc775125f9e79c49cd0591c1e07b695efb820d36ec0b5fd,-1,1,1,0.15602942,1556868518,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
055b0fe5ff20d0e42dc775125f9e79c49cd0591c1e07b695efb820d36ec0b5fd,-1,0,1,0.11433287,1556868518,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,133,1,0.11433287,1556848715,Regular,055b0fe5ff20d0e42dc775125f9e79c49cd0591c1e07b695efb820d36ec0b5fd
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,110,1,0.15602942,1556673450,Regular,055b0fe5ff20d0e42dc775125f9e79c49cd0591c1e07b695efb820d36ec0b5fd
