tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381990df99f9b43e481c2c6e1894c854d7ae868efb54cfbb531a2d8e8fb37cf3,-1,1,1,127.54368839,1565692128,Vote,727cc5a0554a433918f70266ada8d21df95918af964a5f6ee23098f68a4b4b03
73f07996c400e477b524c2294f3ca3ed72fa99cbf6a6b78e222e3e1ab721602e,-1,1,1,127.54368839,1565623470,Vote,270caaeb67e5444c5a3b009c031fe08f64b8bb0c5025c67fb3054379837a820a
bb296cbd7c9349dbdd4e74608a75ed5654eee7e335a2d30a197dfc57f236e5e6,-1,1,1,127.54368839,1565328166,Vote,7dbb2eb89cc664615545f519753ffb880f172f537ed67ca8e07d02cf6ccf1107
ae2fb24773a0c0359050a4be05558461ab94d8a8f4d573f017316f6f428b393c,-1,1,1,127.54368839,1565007513,Vote,002956f585da1920fc875a4d1e99e2afa8119cce9c05bceb830db1a72f746e8a
97ac1e8932314e453f6f9ee03ac85e58b0a17193e49892731d96b584fa0630f6,-1,1,1,127.54368839,1564993660,Vote,6d946333aabce83d82443f0d27616766f81a0cd09dc413d2f0e02e74f7821e0e
dfcd35a14555abd4511dcfb47f18b3e3ab167155b43c0c4c9ffd14304ede1ca2,-1,1,1,127.54368839,1564789003,Vote,c627d963cf71536cc0d725a3e57d53b6f6b3988f15369fd314888fb32421d719
040ff9974dfcb955a073f41cc914428ba43175358e04a57b319ec905ae7afb98,-1,1,1,127.54368839,1564689361,Vote,c4cf0b5d806b3bf3843601def56fe3084817db6aa81f0948907d1207dd52a81f
b2f8f3f63edb1608a68005bcda6b6d04983657c5e2b0c4ea71bb9b2c73dafd5c,-1,1,1,127.54368839,1564600260,Vote,e1bcce8448fddc40afbd7d19ad78913f878d38395fa7842d914d8deda1e13387
67d4c87646647a5820dfa13ab90271dd3da9b96437999c001ab1284053784057,-1,1,1,127.54368839,1564424120,Vote,3682d040178a34b7a78eda2d09b25a90650b80672c9d8caaf79b5ca8a5a29847
3cc308c3656ed81257681ef612dadce712860258729f49448dfef3b0acd3dca1,-1,1,1,127.54368839,1564415180,Vote,8222c31271e1ef095d954b1b5bb3f53a946373e804a9d73e3a32d109a48b5fb5
57378c3d0e761e2bd81b1eab630e9359969d29f9d0cf67800fe4792d2ed470ad,-1,1,1,127.54368839,1564232801,Vote,d49a6e4d7522f8fb1bcea0712ad698ed9fecd1ac7f328aa9b7e4c739e30bd079
82e3f3cdaa856e26e0b610e8c11bcb9c77dea53898c736437521821530315898,-1,1,1,127.54368839,1564217826,Vote,de126a07032f2fcc15e2b50ba27bced6e7c50a088e6244099bdca8c1e943366a
3b745409f0d264209adc8bdad6444188ae1588c771f246df0b6003e46c294e27,-1,1,1,127.54368839,1564213202,Vote,9b068f3e81188e46ae857cb4706e406d4928e98fb8f2cbb68471670a6c1244ca
8c655c06436c5671ba3b4a9e203d0c071e573447834dd4bf26bbb355f2ec71c2,-1,1,1,127.54368839,1563937551,Vote,f15a627882325fbea464680ae97975b59383c0c5b01442e5b273fcf5acc62816
301a9bfd25b0fa2a2773a3f4aaa358a73ee3107c05366e7a22762583912222e7,-1,1,1,127.54368839,1563869691,Vote,43ae411fe2bff68208a31164db7cbc85bef13fbd25c11f138e2a07c1f19ee2ef
c59ff3ce8b8ccfa9f87085bd2b097481b448f4aba4378c351c4a640e4515cd50,-1,1,1,127.54368839,1563613473,Vote,175b347e31cae960c7b29e258bae019d47c523111f369a9a2fb3253fcd08b610
1120acd970100ed03f9a1db80d6d5373223966f1622cb09bccc410de9a367980,-1,1,1,127.54368839,1563566512,Vote,04bfa501c460735dd7239149bd40e062019cf03fa2a285a8dadade3f30b76689
002956f585da1920fc875a4d1e99e2afa8119cce9c05bceb830db1a72f746e8a,1,0,1,127.54368839,1563419312,Ticket,ae2fb24773a0c0359050a4be05558461ab94d8a8f4d573f017316f6f428b393c
270caaeb67e5444c5a3b009c031fe08f64b8bb0c5025c67fb3054379837a820a,1,0,1,127.54368839,1563419312,Ticket,73f07996c400e477b524c2294f3ca3ed72fa99cbf6a6b78e222e3e1ab721602e
2edb5c560cccee8feaeb5b671989a37b22e08ed5f82a59ed36f2762fcd7432e0,1,0,1,127.54368839,1563419312,Ticket,eb102b6f179e18442003d4b5b1a97e7720e54f86d8b690af44eb0e087421ba5e
5d6de30a5e0c3b7d03ff00d82370680909fa4598d826d0d6a95da23155389206,1,0,1,127.54368839,1563419312,Ticket,abe1224dd92c3ace0388feffbd2dd9ccee84cfd9b1265b7813730c68a6b1cfff
6d946333aabce83d82443f0d27616766f81a0cd09dc413d2f0e02e74f7821e0e,1,0,1,127.54368839,1563419312,Ticket,97ac1e8932314e453f6f9ee03ac85e58b0a17193e49892731d96b584fa0630f6
78131e15195fa5ac02b1bf29397e619528ed822bca21b9e34553f08b7c690e78,1,0,1,127.54368839,1563419312,Ticket,b331c4c88e853c7e96a89dcaf0ae4f7a2b1a52c0bc229ebb25f12126a1ecc02c
8bada440a74b4044791f2bd7fc81020dc98d6c8d2de8a0395147484258dffa11,1,0,1,127.54368839,1563419312,Ticket,d29ba0518d19b2a3641ed1a4579804978c5a39bbcbd717672ed19a59d3088767
9b068f3e81188e46ae857cb4706e406d4928e98fb8f2cbb68471670a6c1244ca,1,0,1,127.54368839,1563419312,Ticket,3b745409f0d264209adc8bdad6444188ae1588c771f246df0b6003e46c294e27
a17fc4696e7ba06d23bcc4a5389efe97e56a055bbd51ad62f5c43518733ba3d3,1,0,1,127.54368839,1563419312,Ticket,01f22c6d5ac0ec01dc5bf69e7a86b8b06bab52132c62f888f46f7d8b17f069cc
c4cf0b5d806b3bf3843601def56fe3084817db6aa81f0948907d1207dd52a81f,1,0,1,127.54368839,1563419312,Ticket,040ff9974dfcb955a073f41cc914428ba43175358e04a57b319ec905ae7afb98
c4e02852db4ed0b796d446ec268dc67d2646a365362c5dfa0700a03041f1a291,1,0,1,127.54368839,1563419312,Ticket,8204e563137980b85411aa74023ff1b71fd18b63a2747de174250204b4e07781
04bfa501c460735dd7239149bd40e062019cf03fa2a285a8dadade3f30b76689,1,0,1,127.54368839,1563418836,Ticket,1120acd970100ed03f9a1db80d6d5373223966f1622cb09bccc410de9a367980
175b347e31cae960c7b29e258bae019d47c523111f369a9a2fb3253fcd08b610,1,0,1,127.54368839,1563418836,Ticket,c59ff3ce8b8ccfa9f87085bd2b097481b448f4aba4378c351c4a640e4515cd50
180095f43f1bc6ad20de44dd3ed945064083ab4ecff86ad0d62689ee58929b6e,1,0,1,127.54368839,1563418836,Ticket,15b5d0215ab2d10b9ab0f9c9a8bd7e3e58ff7959948942cb020bab9ddd4f8b69
3682d040178a34b7a78eda2d09b25a90650b80672c9d8caaf79b5ca8a5a29847,1,0,1,127.54368839,1563418836,Ticket,67d4c87646647a5820dfa13ab90271dd3da9b96437999c001ab1284053784057
43ae411fe2bff68208a31164db7cbc85bef13fbd25c11f138e2a07c1f19ee2ef,1,0,1,127.54368839,1563418836,Ticket,301a9bfd25b0fa2a2773a3f4aaa358a73ee3107c05366e7a22762583912222e7
5d0df7e50a907407349dc29003b7efd4a079742a1391f9c188190e41a9439bb8,1,0,1,127.54368839,1563418836,Ticket,b128a609862aae974276b52ec6a6018689a2a13bee734b38ce45759d060617fa
71896769995036c968d5bc2b5e901c67bddd8a2a4facf66aadea20ae598fcd74,1,0,1,127.54368839,1563418836,Ticket,6aa64d70fb33abee39498aa91346a2400214dcd1c40d6d0cf93d4c1db9b997c0
727cc5a0554a433918f70266ada8d21df95918af964a5f6ee23098f68a4b4b03,1,0,1,127.54368839,1563418836,Ticket,381990df99f9b43e481c2c6e1894c854d7ae868efb54cfbb531a2d8e8fb37cf3
7dbb2eb89cc664615545f519753ffb880f172f537ed67ca8e07d02cf6ccf1107,1,0,1,127.54368839,1563418836,Ticket,bb296cbd7c9349dbdd4e74608a75ed5654eee7e335a2d30a197dfc57f236e5e6
8222c31271e1ef095d954b1b5bb3f53a946373e804a9d73e3a32d109a48b5fb5,1,0,1,127.54368839,1563418836,Ticket,3cc308c3656ed81257681ef612dadce712860258729f49448dfef3b0acd3dca1
9f289cdae633ba00ab2745650f4de7469fdab4cd2afb3f5a855f0e42542c2cf0,1,0,1,127.54368839,1563418836,Ticket,8506263e2ac009c2ec4ba763c6b2ddea1c3f70cfca1adf82fde800c2396cf329
c627d963cf71536cc0d725a3e57d53b6f6b3988f15369fd314888fb32421d719,1,0,1,127.54368839,1563418836,Ticket,dfcd35a14555abd4511dcfb47f18b3e3ab167155b43c0c4c9ffd14304ede1ca2
ce6783ffdd6c25007dea5b4470eafdd4ee6ed4da0453359f0cd96e9c4a14f22d,1,0,1,127.54368839,1563418836,Ticket,b3fd0f47c94d6236cded35fb36fd73b67f2a65829e8b3cfba92818c6be04a593
d49a6e4d7522f8fb1bcea0712ad698ed9fecd1ac7f328aa9b7e4c739e30bd079,1,0,1,127.54368839,1563418836,Ticket,57378c3d0e761e2bd81b1eab630e9359969d29f9d0cf67800fe4792d2ed470ad
de126a07032f2fcc15e2b50ba27bced6e7c50a088e6244099bdca8c1e943366a,1,0,1,127.54368839,1563418836,Ticket,82e3f3cdaa856e26e0b610e8c11bcb9c77dea53898c736437521821530315898
e1bcce8448fddc40afbd7d19ad78913f878d38395fa7842d914d8deda1e13387,1,0,1,127.54368839,1563418836,Ticket,b2f8f3f63edb1608a68005bcda6b6d04983657c5e2b0c4ea71bb9b2c73dafd5c
f15a627882325fbea464680ae97975b59383c0c5b01442e5b273fcf5acc62816,1,0,1,127.54368839,1563418836,Ticket,8c655c06436c5671ba3b4a9e203d0c071e573447834dd4bf26bbb355f2ec71c2
f5ce8836f4555da77164fa7e3f9bf281e8faf07891f45fc11a22501344a29a55,1,0,1,127.54368839,1563418836,Ticket,506b5236caf109e3d89a4322c31eab4f354d93b844238b7a1c9d7c2f66d5fef5
