tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704650aeaf1df6c5d1a7800a94e42e8fcefc6ed26ea5cbfef0cb372b8bae2670,-1,1,1,0.22025105,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,74,1,0.22025105,1542160005,Regular,704650aeaf1df6c5d1a7800a94e42e8fcefc6ed26ea5cbfef0cb372b8bae2670
3234f762f2f552c72d9f534564c7ece082119857a085831f9594b0f27573125f,-1,1,1,0.08132903,1542145624,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,52,1,0.08132903,1542074040,Regular,3234f762f2f552c72d9f534564c7ece082119857a085831f9594b0f27573125f
0e5a29d5dd08d9b68d188e420024f845c0134b75b8e545ac86759922b2985e6c,-1,1,1,0.00148991,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,266,1,0.00148991,1541986925,Regular,0e5a29d5dd08d9b68d188e420024f845c0134b75b8e545ac86759922b2985e6c
df0060258ebec09e6cd1cae10067cfaf1529ad61dbe977feda8c3ce16efe971a,-1,0,1,0.11602113,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,18,1,0.11602113,1541912891,Regular,df0060258ebec09e6cd1cae10067cfaf1529ad61dbe977feda8c3ce16efe971a
4e837ac6f90d844354135a9fd89e7fc4131d91335af79672fdd1714d71bf5294,-1,0,1,0.21304723,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,21,1,0.21304723,1541817971,Regular,4e837ac6f90d844354135a9fd89e7fc4131d91335af79672fdd1714d71bf5294
ea07ddd47f46d9e5b9eab69ee66171ca38e6b354f2471dc0da9987914c6a2afa,-1,0,1,0.00337169,1541626085,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,292,1,0.00337169,1541562374,Regular,ea07ddd47f46d9e5b9eab69ee66171ca38e6b354f2471dc0da9987914c6a2afa
381eea7f01e9490cf1fdc999c651f6610cfeab8f31c8a0541179b1fa5395fe99,-1,1,1,0.00771317,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,279,1,0.00771317,1540780105,Regular,381eea7f01e9490cf1fdc999c651f6610cfeab8f31c8a0541179b1fa5395fe99
29807381fa1c98028b3615fa391cc90d1f2807f33c82a2bf7314a0876ae3d101,-1,0,1,0.0337707,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,189,1,0.0337707,1540692186,Regular,29807381fa1c98028b3615fa391cc90d1f2807f33c82a2bf7314a0876ae3d101
