tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bccef82eb05b4947beb077a4671741c16bb3323706be402b5ba6ff1f3f8a9ad,1,2,1,109.03512855,1543789746,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
a4fd9377c535d1eb58ca4d4e4e93b50280842bb5d20f86f9fb00b736cdc5612c,1,2,1,109.03512855,1543645471,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,7,1,109.03512855,1543552451,Regular,270c51115c4f1d8bd09e979204589a8e04bb43f08dfc94fd719cb94795f4a6bd
270c51115c4f1d8bd09e979204589a8e04bb43f08dfc94fd719cb94795f4a6bd,1,2,1,109.03512855,1543446407,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68,-1,2,1,109.04673827,1543118505,Regular,089a95e9cb81b26ce94ebde7dd96483392c6169d5e2b90ce1e05bde77e6accb9
8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68,-1,3,1,109.04673827,1543118505,Regular,87bf661d7ae3bb946b07a442acb31c97354ef0c7ef0c41df69b23d84b9571330
8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68,-1,4,1,109.04673827,1543118505,Regular,3dfeb273668a643f5aef835ca1679520e7b68b022e205f9444e1ede277cbe78c
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,-1,0,1,109.04673827,1543032069,Regular,5a7245e3f62a0462dfcc5a72d4ad1f9f9a8016d9b1c071285e11a66459269ae7
089a95e9cb81b26ce94ebde7dd96483392c6169d5e2b90ce1e05bde77e6accb9,1,2,1,109.04673827,1543006353,Vote,8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68
3dfeb273668a643f5aef835ca1679520e7b68b022e205f9444e1ede277cbe78c,1,2,1,109.04673827,1542977671,Vote,8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68
87bf661d7ae3bb946b07a442acb31c97354ef0c7ef0c41df69b23d84b9571330,1,2,1,109.04673827,1542964546,Vote,8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68
5a7245e3f62a0462dfcc5a72d4ad1f9f9a8016d9b1c071285e11a66459269ae7,1,2,1,109.04673827,1542937224,Vote,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,1,1,109.04673827,1542773048,Regular,e7a7871332addf4ec4b6b3a4f24a0bb9386b0a088377c87e04656b0975de6349
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,44,1,2.21607671,1542773048,Regular,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,4,1,109.04673827,1542686611,Regular,fe446c7fed3736f8ab1a426b8bdd4d955c9e913af3c353d14f9e89af7efd5c1f
e7a7871332addf4ec4b6b3a4f24a0bb9386b0a088377c87e04656b0975de6349,1,2,1,109.04673827,1542643204,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,8,1,109.04673827,1542600135,Regular,c3f94ea1819df9cd8df5bf3c2a0aa07239cb467e41de7dec6d7a0443c48cfa46
fe446c7fed3736f8ab1a426b8bdd4d955c9e913af3c353d14f9e89af7efd5c1f,1,2,1,109.04673827,1542585222,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229,-1,4,1,109.04673827,1542514037,Regular,0c9090cab82aab4ab1c14ec10c14f0027860fe9971e2f3dad97b97b6d1ab819c
c3f94ea1819df9cd8df5bf3c2a0aa07239cb467e41de7dec6d7a0443c48cfa46,1,2,1,109.04673827,1542490097,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
0c9090cab82aab4ab1c14ec10c14f0027860fe9971e2f3dad97b97b6d1ab819c,1,2,1,109.04673827,1542409615,Vote,2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,1,1,109.04673827,1542255108,Regular,55561a147daa4c488eba6d4d039a6ff297e2bbdce3c6fbb33f951c980e2426c7
55561a147daa4c488eba6d4d039a6ff297e2bbdce3c6fbb33f951c980e2426c7,1,2,1,109.04673827,1542174438,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,2,1,109.04673827,1542081945,Regular,0134151d99b7788619f0a0d5f1b0ac309af9818a059e9aebadd4118be374f12e
0134151d99b7788619f0a0d5f1b0ac309af9818a059e9aebadd4118be374f12e,1,2,1,109.04673827,1541951175,Vote,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
1fa9c452b53da55c20e513d1daa6f9cadaab1d6217b8bb3a7c0e04a8710bf82d,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
239d40746f0c563407b6ce9277dcacca009c65eafc20c82bb7056402888ec0c8,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
3334a78e6749bb91fd0d5f8e56a8ee38eec1575b18e6bfc851d6ca40f5ed7ba7,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
35b21f89875e3a930d3f91c254ee47bc7c556fb82439ba3bd00fb9d0eac788ea,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
4a6a1d8d87beac90bea89d8461e33cd328f49b9e61649b4654a6a10c26bbc5de,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
54f93b1516cf84a8744814223f6f5e4c5b58180eff31aa609bb02c5326614395,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
6e6e35728e220b2620fa73bdc06710ce4e3281a6a6b83f45f30d3aa2490b325d,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
83875a2d3cee5a4d18c8ea2dfc158cf516d838c94c032c07d99314799c14b462,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
989d218dd83c8bbb5a7cd19fb8e61cfaca741cd981ebe9c4fb48f79f0cb94a8a,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
bf68e50ef5e45022343b501da21e0cff6c44cc74f85cb9399b995091bbfb3fd3,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
e779329e7478b7823c0f4bdbf95b054ace259276f21fe58d88ab9565d91b50ef,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
eb33895b1b4f67c8e0c95ccca23c29f49012d82787c1c378f403325f7886c7ef,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
fa5707f5e9e790486ab5763eef9bf819ca1efa6834301892926af4b1db0333c8,-1,0,1,107.8741863,1541825435,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
1def1f150d50e7b3ca9e6cb2bfe9cf757a90fe6df69c24e313fbc09744af3de3,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
27469e5cfb0dd23cd19c8903e271c060d4031bc899a9b2c291a616a7d93b1984,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
40c280ed659636d442584d6684fb24b43c8d4e1fdb6cf29c637115056608a7e3,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
48d2a4b31286cb90f05ead48a33037dad2b4eeb27ad2517feeb9fae46aeda578,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
4f4fd02bb9b132192097d3ad3087a0ec163bf91e95275bcd019aa4b6b1f2fd1a,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
5daa1af65d47838b1c6f873a9aae01539fb3acba731c90b673b5ef54ead50ba3,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
6b29b8b4103479d4472af1a8ede76d3a49ff81050f7b3387c8699768a2be41a5,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
6c76be4736787d432c37a9d53c1e2261269880ff8eb5b6a841f3ac1b443cc907,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
919bf383744983f8f62d1da2781c63402696b96babebfcedc055892ccfb4e333,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
93adcc87840e814b407c2b42f9bf2be7388528d977af2ac36445923f66a3c78f,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
9b6b77cf3c9e699a3b4fc4ecfd2886dfaa0c2362b13e4159bb9482d6b11f956e,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
c4e4b5af1cf78ff6e5d6413f6d9b70a30f60f2e99d5b65ecf3586e89eb3d6aff,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
f25b0535b2af09fac1d1e3f1698bf5dd18c1c632d48a8fba7a00123e86765bf5,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
fc8d3535199ffaf2362fc4990b7c9c138a813d7d024973b22348bbe304fae1e3,-1,0,1,107.8741863,1541825424,Ticket,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,0,1,107.8741863,1541822650,Regular,eb33895b1b4f67c8e0c95ccca23c29f49012d82787c1c378f403325f7886c7ef
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,22,1,107.8741863,1541822650,Regular,e779329e7478b7823c0f4bdbf95b054ace259276f21fe58d88ab9565d91b50ef
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,26,1,107.8741863,1541822650,Regular,239d40746f0c563407b6ce9277dcacca009c65eafc20c82bb7056402888ec0c8
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,15,1,107.8741863,1541822650,Regular,1fa9c452b53da55c20e513d1daa6f9cadaab1d6217b8bb3a7c0e04a8710bf82d
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,2,1,107.8741863,1541822650,Regular,989d218dd83c8bbb5a7cd19fb8e61cfaca741cd981ebe9c4fb48f79f0cb94a8a
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,13,1,107.8741863,1541822650,Regular,3334a78e6749bb91fd0d5f8e56a8ee38eec1575b18e6bfc851d6ca40f5ed7ba7
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,8,1,107.8741863,1541822650,Regular,fa5707f5e9e790486ab5763eef9bf819ca1efa6834301892926af4b1db0333c8
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,27,1,2.21607671,1541822650,Regular,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,3,1,107.8741863,1541822650,Regular,54f93b1516cf84a8744814223f6f5e4c5b58180eff31aa609bb02c5326614395
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,17,1,107.8741863,1541822650,Regular,83875a2d3cee5a4d18c8ea2dfc158cf516d838c94c032c07d99314799c14b462
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,4,1,107.8741863,1541822650,Regular,35b21f89875e3a930d3f91c254ee47bc7c556fb82439ba3bd00fb9d0eac788ea
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,20,1,107.8741863,1541822650,Regular,6e6e35728e220b2620fa73bdc06710ce4e3281a6a6b83f45f30d3aa2490b325d
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,19,1,107.8741863,1541822650,Regular,4a6a1d8d87beac90bea89d8461e33cd328f49b9e61649b4654a6a10c26bbc5de
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,1,1,107.8741863,1541822650,Regular,40c280ed659636d442584d6684fb24b43c8d4e1fdb6cf29c637115056608a7e3
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,14,1,107.8741863,1541822650,Regular,6c76be4736787d432c37a9d53c1e2261269880ff8eb5b6a841f3ac1b443cc907
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,6,1,107.8741863,1541822650,Regular,6b29b8b4103479d4472af1a8ede76d3a49ff81050f7b3387c8699768a2be41a5
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,12,1,107.8741863,1541822650,Regular,fc8d3535199ffaf2362fc4990b7c9c138a813d7d024973b22348bbe304fae1e3
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,16,1,107.8741863,1541822650,Regular,27469e5cfb0dd23cd19c8903e271c060d4031bc899a9b2c291a616a7d93b1984
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,9,1,107.8741863,1541822650,Regular,5daa1af65d47838b1c6f873a9aae01539fb3acba731c90b673b5ef54ead50ba3
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,18,1,107.8741863,1541822650,Regular,9b6b77cf3c9e699a3b4fc4ecfd2886dfaa0c2362b13e4159bb9482d6b11f956e
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,10,1,107.8741863,1541822650,Regular,919bf383744983f8f62d1da2781c63402696b96babebfcedc055892ccfb4e333
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,25,1,107.8741863,1541822650,Regular,4f4fd02bb9b132192097d3ad3087a0ec163bf91e95275bcd019aa4b6b1f2fd1a
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,11,1,107.8741863,1541822650,Regular,c4e4b5af1cf78ff6e5d6413f6d9b70a30f60f2e99d5b65ecf3586e89eb3d6aff
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,5,1,107.8741863,1541822650,Regular,93adcc87840e814b407c2b42f9bf2be7388528d977af2ac36445923f66a3c78f
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,23,1,107.8741863,1541822650,Regular,48d2a4b31286cb90f05ead48a33037dad2b4eeb27ad2517feeb9fae46aeda578
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,24,1,107.8741863,1541822650,Regular,f25b0535b2af09fac1d1e3f1698bf5dd18c1c632d48a8fba7a00123e86765bf5
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,7,1,107.8741863,1541822650,Regular,bf68e50ef5e45022343b501da21e0cff6c44cc74f85cb9399b995091bbfb3fd3
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,1,21,1,107.8741863,1541822650,Regular,1def1f150d50e7b3ca9e6cb2bfe9cf757a90fe6df69c24e313fbc09744af3de3
