tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7b92016a1155dc6edd9e6b913ad145fda8140a8327874feb4154b611c7addea,-1,3,1,1.09266895,1596863675,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,50,1,1.09266895,1596854288,Regular,c7b92016a1155dc6edd9e6b913ad145fda8140a8327874feb4154b611c7addea
fb87fabc57eb78d17f9158fddd54957f2466599d66d3f275f673e2f9f5fec9ef,-1,1,1,1.0729466,1596768920,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,46,1,1.0729466,1596765131,Regular,fb87fabc57eb78d17f9158fddd54957f2466599d66d3f275f673e2f9f5fec9ef
5fab78785a10dd3cb084bc4d0b976da7b68381abafcc449b65c93d5cad5a33ce,-1,4,1,1.03494377,1596752387,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce,-1,5,1,1.09702448,1596719747,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388,-1,3,1,1.32809517,1596711938,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,9,1,1.32809517,1596683273,Regular,e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388
221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9,-1,3,1,1.0787686,1596668316,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
33fb38dce18927a187c602cfe7ccdb7439c9bde6e591a23d42ca4742ad5268eb,-1,8,1,1.19073977,1596625271,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,47,1,1.19073977,1596592673,Regular,33fb38dce18927a187c602cfe7ccdb7439c9bde6e591a23d42ca4742ad5268eb
01fd962fe7f8b467bd84518e147710ef237b604d2cfa80c85dd279d85eac9d4e,-1,2,1,1.14549666,1596524554,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,63,1,1.14549666,1596512803,Regular,01fd962fe7f8b467bd84518e147710ef237b604d2cfa80c85dd279d85eac9d4e
caf9529f6521a9d484e6db4970e9f8ec904fee2107178194778c8cd7e7d1f173,-1,3,1,1.16896872,1596438862,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,55,1,1.16896872,1596422295,Regular,caf9529f6521a9d484e6db4970e9f8ec904fee2107178194778c8cd7e7d1f173
4cb68195b8ba489a62a073d7ba922dc43c5d7a108774c1b091ca87b14572f5d4,-1,3,1,1.13163073,1596334740,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,55,1,1.13163073,1596332472,Regular,4cb68195b8ba489a62a073d7ba922dc43c5d7a108774c1b091ca87b14572f5d4
95916d9b17f185872b1f2262266ef9a6d92ea7e4c40b250c9fd386ea1ad53be9,-1,2,1,1.07357831,1596262264,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,40,1,1.07357831,1596251137,Regular,95916d9b17f185872b1f2262266ef9a6d92ea7e4c40b250c9fd386ea1ad53be9
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,9,1,1.16326984,1596248812,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
3404e04a76405c25e0798c05bab362239e08235a750b20216f28b28224ad9497,-1,2,1,1.02030122,1596189768,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,26,1,1.02030122,1596164249,Regular,3404e04a76405c25e0798c05bab362239e08235a750b20216f28b28224ad9497
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,63,1,1.03494377,1596074883,Regular,5fab78785a10dd3cb084bc4d0b976da7b68381abafcc449b65c93d5cad5a33ce
148f7a359c0c9c304cec8e19816b67aa2021d2c4928aa008d5f6156aecea872f,-1,2,1,1.10171551,1596003662,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,11,1,1.10171551,1596001146,Regular,148f7a359c0c9c304cec8e19816b67aa2021d2c4928aa008d5f6156aecea872f
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,41,1,1.15502655,1595903294,Regular,40870369427bf0679423aaa2595ee89d03fa2ee431c406b03009278fd83b3a63
23f017bb7a9b0701f870f1e2f2cfa856547e6bf6c1ec6a861a08798ce85701f8,-1,2,1,1.10745224,1595824410,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,26,1,1.10745224,1595817229,Regular,23f017bb7a9b0701f870f1e2f2cfa856547e6bf6c1ec6a861a08798ce85701f8
f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530,-1,5,1,0.96191682,1595743347,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,52,1,0.96191682,1595735522,Regular,f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530
a173257a901f7ddeac32a3189eec148b8cc57f7f7faeda742bae337440a076ce,-1,5,1,1.01339363,1595727501,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
e72bf9e5240b52b0910d1737e1a4012c070260445859c2d8c7e7aa8b65734631,-1,3,1,1.03954167,1595713538,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,60,1,1.03954167,1595648599,Regular,e72bf9e5240b52b0910d1737e1a4012c070260445859c2d8c7e7aa8b65734631
1eebf23889e26ab74aaf82741deecda7a5e541dee87c025e3bad6cf9efe400c3,-1,6,1,0.98252929,1595638919,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,18,1,0.98252929,1595558347,Regular,1eebf23889e26ab74aaf82741deecda7a5e541dee87c025e3bad6cf9efe400c3
0b31be7fcfbf4159836e1a3b9ef8c28fe82f1dced355f40ebbc6721fdc5e6a55,-1,3,1,1.01920674,1595497924,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,51,1,1.01920674,1595470590,Regular,0b31be7fcfbf4159836e1a3b9ef8c28fe82f1dced355f40ebbc6721fdc5e6a55
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,43,1,1.01339363,1595385725,Regular,a173257a901f7ddeac32a3189eec148b8cc57f7f7faeda742bae337440a076ce
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,19,1,1.09702448,1595300289,Regular,9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce
0b633e6c47a871aa20ed469d9acfa5e255977d378b84ea90e3017e27f50e6ee2,-1,1,1,1.05183164,1595224321,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,37,1,1.05183164,1595210886,Regular,0b633e6c47a871aa20ed469d9acfa5e255977d378b84ea90e3017e27f50e6ee2
33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f,-1,6,1,1.0172933,1595137381,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,51,1,1.0172933,1595132183,Regular,33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f
a7c26b1eee120372ab1369886a5ecdee0a576a5b6735bea9287556c1d8237ea8,-1,2,1,0.98084597,1595044102,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,26,1,0.98084597,1595043923,Regular,a7c26b1eee120372ab1369886a5ecdee0a576a5b6735bea9287556c1d8237ea8
198b243c3859a18610cd642d1647ba18c33abee47c572ca0fc201b07fc5a7efe,-1,3,1,0.8731664,1594968480,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,43,1,0.8731664,1594952799,Regular,198b243c3859a18610cd642d1647ba18c33abee47c572ca0fc201b07fc5a7efe
f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca,-1,5,1,0.30594297,1594874920,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,45,1,0.6110618,1594867454,Regular,093355b623383e6b86356963020114942d47026c6e5402774cfcdf801f250e77
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,39,1,0.30594297,1594867080,Regular,f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca
726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7,-1,5,1,1.1096211,1594787775,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,31,1,1.1096211,1594780232,Regular,726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,14,1,1.0787686,1594694061,Regular,221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9
cbab02907f27e7cfae0e751ded97dd7687a01066c13b64d69dcb111f7d0e5663,-1,3,1,1.12000479,1594611728,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,23,1,1.12000479,1594607356,Regular,cbab02907f27e7cfae0e751ded97dd7687a01066c13b64d69dcb111f7d0e5663
17943e243c50e2425d05e91420ca1aa87050535bcb16a559e8f009b63be7536f,-1,1,1,1.22781232,1594595860,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,3,1,1.22781232,1594521290,Regular,17943e243c50e2425d05e91420ca1aa87050535bcb16a559e8f009b63be7536f
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,5,1,0.64114339,1594434696,Regular,7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0
5890318bc435a22ab25fd5be4ec810a00ad7252a6ac5a0b001b6755a5d30b233,-1,5,1,1.03015861,1594352269,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,28,1,1.03015861,1594348556,Regular,5890318bc435a22ab25fd5be4ec810a00ad7252a6ac5a0b001b6755a5d30b233
59dd142ed0eef1fdf4f9d1a424b0c668c1e84eb291674e858b638f08826e87ce,-1,1,1,1.07841014,1594279223,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,7,1,1.07841014,1594261892,Regular,59dd142ed0eef1fdf4f9d1a424b0c668c1e84eb291674e858b638f08826e87ce
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,1,1,1.07685637,1594187066,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,1,1,1.07685637,1594175592,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
e358231c1a26fd7012ac163116abdb1b8e19b52778c2784eb1c1b9baaac6cc68,-1,3,1,0.96917411,1594097563,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,10,1,0.96917411,1594089599,Regular,e358231c1a26fd7012ac163116abdb1b8e19b52778c2784eb1c1b9baaac6cc68
8d19b9cdbbb6646e2d713860588732da43427b855b92adc35b3aa4e1d4e67f20,-1,1,1,0.95645612,1594020753,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,37,1,0.95645612,1594019045,Regular,8d19b9cdbbb6646e2d713860588732da43427b855b92adc35b3aa4e1d4e67f20
1b12e5e95013832bec3e952d5def4742f0ce06ac0df1cad41456f9c715fd7d93,-1,1,1,0.91522491,1593921727,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,30,1,0.91522491,1593916208,Regular,1b12e5e95013832bec3e952d5def4742f0ce06ac0df1cad41456f9c715fd7d93
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,8,1,0.74709063,1593830026,Regular,c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880
3d870a2a8ef29ac09fbb6bf92d18316758c7f024ddf7fcbcfe8e9be5cd6098da,-1,0,1,0.77947811,1593792920,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,6,1,0.77947811,1593743482,Regular,3d870a2a8ef29ac09fbb6bf92d18316758c7f024ddf7fcbcfe8e9be5cd6098da
44063777b5f94b531bc9cab08cbed07b36217275c51cb0539c9549f308e88bd5,-1,5,1,1.026667,1593693606,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,25,1,1.026667,1593657488,Regular,44063777b5f94b531bc9cab08cbed07b36217275c51cb0539c9549f308e88bd5
a9789ad4f2bc77500332a2d50452760fbeadf7aad5be9c9898ce4c7bfbc01eab,-1,7,1,1.01146295,1593625577,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
8b1813d8206cc74adf99ec13514c1234bd57fc987c188e09ce503beeee4beb5d,-1,3,1,0.88634801,1593574421,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,24,1,0.88634801,1593571037,Regular,8b1813d8206cc74adf99ec13514c1234bd57fc987c188e09ce503beeee4beb5d
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,17,1,1.01146295,1593484205,Regular,a9789ad4f2bc77500332a2d50452760fbeadf7aad5be9c9898ce4c7bfbc01eab
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,18,1,1.16326984,1593397815,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,41,1,1.35535104,1593311539,Regular,d5c73713b643e3e2024799467b2da0a40b1c9ac26fe82116a3c434899d30295d
b8447a06f5f802d8f1664079479f662d5b363ae7fe236c2e452b61b1bc11cdd5,-1,1,1,1.24940914,1593228093,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,23,1,1.24940914,1593225059,Regular,b8447a06f5f802d8f1664079479f662d5b363ae7fe236c2e452b61b1bc11cdd5
0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608,-1,10,1,1.42505854,1593161614,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,45,1,1.42505854,1593138848,Regular,0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608
2b4444388fbb52ac890f99325366e5b4320d4dcac877a7e7a794c5f229adf5e6,-1,0,1,1.1658026,1593059713,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,17,1,1.1658026,1593052187,Regular,2b4444388fbb52ac890f99325366e5b4320d4dcac877a7e7a794c5f229adf5e6
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,64,1,1.49631789,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,77,1,0.10869908,1546737830,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,404,1,0.10869908,1546657249,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,191,1,1.49631789,1546580404,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,31,1,1.31560498,1546495641,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,0,1,1.31560498,1546491582,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,34,1,1.38861449,1546404337,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,373,1,1.38861449,1546399790,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,27,1,1.66338421,1546332916,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,187,1,1.66338421,1546313984,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,17,1,1.96637647,1546229834,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,134,1,1.96637647,1546226997,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,1,1,1.67227763,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,62,1,1.67227763,1546141322,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389,-1,29,1,1.63535058,1546111601,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,249,1,1.63535058,1546054649,Regular,151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,58,1,1.15016299,1545994453,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,174,1,1.15016299,1545968068,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,59,1,0.10141777,1524623117,Regular,c4c81103d271067166c69225424bbe6b25912e6c04012247e654455a18565aea
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,560,1,0.50687335,1524101504,Regular,3cd450bd1506781a092b583eec78f4a5e10f892d0506a2105f29d546ebf84dca
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,31,1,0.09920995,1524056372,Regular,55c9d2568210161332943790b98fecb6431c0fdf1de5c0bb83823e68028f6ac3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,139,1,0.50148875,1524037088,Regular,866b0e738ebf16d856cd0b89ffa16cc251e136f17f0b5afd9aa925810b4391a4
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,477,1,0.10688085,1524037088,Regular,5b17e33764bcca06d30f893e69f71cd5d9bec5704adcc8c19b7e0b08ef10f2bf
6190ed5952e2bd6635e0d4881dadbb9da74e33b433db380b5f65b9705c9fd253,-1,7,1,0.52153836,1523962980,Regular,a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931
a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931,1,23,1,0.52153836,1523961715,Regular,6190ed5952e2bd6635e0d4881dadbb9da74e33b433db380b5f65b9705c9fd253
866b0e738ebf16d856cd0b89ffa16cc251e136f17f0b5afd9aa925810b4391a4,1,2,1,0.50148875,1523932678,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
be0ca6121b8bebe074981ac93dd83bc21cbbaa7517a34c92906ff4466f1948fb,-1,25,1,0.49926954,1523906082,Regular,407dd60400f81213ee5d4748f244de3af968c0b6ae322b78ca796829b7050f6f
407dd60400f81213ee5d4748f244de3af968c0b6ae322b78ca796829b7050f6f,1,8,1,0.49926954,1523903110,Regular,be0ca6121b8bebe074981ac93dd83bc21cbbaa7517a34c92906ff4466f1948fb
