tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40a2561e33cd1844080fbd241dcdb6ec8a72bfd24b00063d3702c2f5aa31a96,1,0,1,0.0686299,1551195703,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
caad709b57575c081223e007234b3d923a753cc5e72959193b95136fc4e5a8fc,-1,3,1,0.0643607,1551141614,Regular,62fdef00c9eadee50d30790be1f8be9beb6be58ba47ed7ac7103491d110e60e3
62fdef00c9eadee50d30790be1f8be9beb6be58ba47ed7ac7103491d110e60e3,1,0,1,0.0643607,1551104277,Regular,caad709b57575c081223e007234b3d923a753cc5e72959193b95136fc4e5a8fc
79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea,-1,22,1,0.06417292,1551069475,Regular,7e7880c5d8b095d420e633685dbe47908d730990f394d56c2743d1d452de5198
7e7880c5d8b095d420e633685dbe47908d730990f394d56c2743d1d452de5198,1,0,1,0.06417292,1551026204,Regular,79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea
51ce8a4b8b48cd2d67173101bf5a63fc3c15932803ea62863973982add8361e4,-1,0,1,0.07750552,1550946089,Regular,6fb6e6627d02f21f111a502605feea876cc09338ca1cbd8c89a470e3d27d840d
6fb6e6627d02f21f111a502605feea876cc09338ca1cbd8c89a470e3d27d840d,1,0,1,0.07750552,1550945591,Regular,51ce8a4b8b48cd2d67173101bf5a63fc3c15932803ea62863973982add8361e4
d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d,-1,5,1,0.07406352,1550866268,Regular,fc1ae15048031b720189fee6000a91871c773054d3f438125d208e294fddaba6
fc1ae15048031b720189fee6000a91871c773054d3f438125d208e294fddaba6,1,0,1,0.07406352,1550843062,Regular,d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d
7e6b5b3269b33649b5512c13c15f6dec9e13b56a1b40da65db67c33e9abb42f1,-1,0,1,0.07344047,1550763329,Regular,834da5e1906ddf57b3e47030ce617cec75e7e1633efc4849f8b47afce361b604
834da5e1906ddf57b3e47030ce617cec75e7e1633efc4849f8b47afce361b604,1,0,1,0.07344047,1550759675,Regular,7e6b5b3269b33649b5512c13c15f6dec9e13b56a1b40da65db67c33e9abb42f1
1073f0ec4c21b2bba054e667ea982fd163fa5bba6e68cd0f135605c514f81af3,-1,9,1,0.07173486,1550697185,Regular,8c10b1e719b390526082226f8d2f6e4efc0cfb27889d783c4db69cc5567c2ee4
8c10b1e719b390526082226f8d2f6e4efc0cfb27889d783c4db69cc5567c2ee4,1,0,1,0.07173486,1550694219,Regular,1073f0ec4c21b2bba054e667ea982fd163fa5bba6e68cd0f135605c514f81af3
f718f1276ec02f18b8357d874fcf7c3b6db18550397d201764f959b0d5838926,-1,0,1,0.06773236,1550591435,Regular,b576d61da3662cb57014efeaffffa8079caad6b2f9dd935570263f28d95e4470
b576d61da3662cb57014efeaffffa8079caad6b2f9dd935570263f28d95e4470,1,0,1,0.06773236,1550582585,Regular,f718f1276ec02f18b8357d874fcf7c3b6db18550397d201764f959b0d5838926
c4442e1a7d3e0a93dcc39d1d61e55f3a5431414b5e9e18233c95c84ef4377a92,-1,3,1,0.06733731,1550497954,Regular,a9e0a5db4442c0751bdf78fc80a863818d53c808960664a088a2b9f771710c6f
a9e0a5db4442c0751bdf78fc80a863818d53c808960664a088a2b9f771710c6f,1,0,1,0.06733731,1550497469,Regular,c4442e1a7d3e0a93dcc39d1d61e55f3a5431414b5e9e18233c95c84ef4377a92
beaf07bc834aa550a564ba2e2c8dd5d9145733711d36e3fa6abae9bb63447adf,-1,0,1,0.14355042,1550423524,Regular,a8b4bb3667c932329bf5e58be57d14c4977b16ec130a3f6b8dc08a128a3bbd61
a8b4bb3667c932329bf5e58be57d14c4977b16ec130a3f6b8dc08a128a3bbd61,1,0,1,0.14355042,1550420362,Regular,beaf07bc834aa550a564ba2e2c8dd5d9145733711d36e3fa6abae9bb63447adf
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,42,1,0.07848548,1550411677,Regular,8e770a28b6d11cb9160b4edad83c4bb50ff191c77369b641ad7e07a791ec48f9
