tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,57,1,0.04393599,1594320334,Regular,952bd3d32f565ef25a906149ec12fd49629f371b01324b9fc9bb9f2cde430cab
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,63,1,0.04437257,1594320334,Regular,e33913cacbc19e7c2398bd75458049b08b622e9fbc4a6f9f8355605cfe8b8cc4
e33913cacbc19e7c2398bd75458049b08b622e9fbc4a6f9f8355605cfe8b8cc4,1,2,1,0.04437257,1593358652,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,22,1,0.04393872,1593342236,Regular,97dd2e43d608efdd33d1a18b69f25d351369a6d0623ad5b6f4a3efe8d7410f6e
952bd3d32f565ef25a906149ec12fd49629f371b01324b9fc9bb9f2cde430cab,1,2,1,0.04393599,1593325989,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
97dd2e43d608efdd33d1a18b69f25d351369a6d0623ad5b6f4a3efe8d7410f6e,1,2,1,0.04393872,1592453133,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
0aa0c4fe965a1c2b12720841d11a3acc913c94c9e77d76eaecd02b3669acb442,1,2,1,0.04393872,1592344075,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,64,1,0.04437538,1592307694,Regular,2a764eb84f6eb8d0a3bab60b0f326a019ad73aaa48c5e2545ab9b575b70a9bda
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,38,1,0.04437538,1592307694,Regular,e440e310b5a3eb6becb309fb999c063e18e1ed3a2090ff814637a34b93d9af79
2a764eb84f6eb8d0a3bab60b0f326a019ad73aaa48c5e2545ab9b575b70a9bda,1,2,1,0.04437538,1591939822,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,4,1,0.04437821,1591097449,Regular,a10827395a9a0bf32c092f7042289576fff37ae3700b75456d9c35a130e28b0c
e440e310b5a3eb6becb309fb999c063e18e1ed3a2090ff814637a34b93d9af79,1,2,1,0.04437538,1591046725,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
a10827395a9a0bf32c092f7042289576fff37ae3700b75456d9c35a130e28b0c,1,2,1,0.04437821,1590658866,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,53,1,0.04616916,1590172862,Regular,a9a50e7a00b0094f55976504d748b8fed6d374382ca39fe6a4a88589891f70b8
a9a50e7a00b0094f55976504d748b8fed6d374382ca39fe6a4a88589891f70b8,1,2,1,0.04616916,1589523152,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
1b2fa90f24948fa9989a0b2f70372d0505e22d09c16b87b8829f885e6ee04aff,-1,8,1,0.04662969,1589342981,Regular,4687f0252990337ab411e2e4232d3d6c47cdce606e232693eb3b095c49a36131
4687f0252990337ab411e2e4232d3d6c47cdce606e232693eb3b095c49a36131,1,2,1,0.04662969,1588908967,Vote,1b2fa90f24948fa9989a0b2f70372d0505e22d09c16b87b8829f885e6ee04aff
db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44,-1,4,1,0.04662969,1588870012,Regular,b83e33c3c9d701d9587dab9678faef14f488480a86aa86742cc1754c8c891f0d
b83e33c3c9d701d9587dab9678faef14f488480a86aa86742cc1754c8c891f0d,1,2,1,0.04662969,1588688031,Vote,db472a2d227ab6e8afc9635272ee2544ecb2c00a86c376af79fd1122abbc5e44
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,114,1,0.04663284,1587385495,Regular,4164f0366e64e1d2134879b0c300166f8a986f729105d827e54b8e8a00225c7c
948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354,-1,29,1,0.04617428,1587385495,Regular,dfd3e9c55dd44e949e13be69ab9f053ba4d7a1ba40134693c0fcf7ed6af0da18
dfd3e9c55dd44e949e13be69ab9f053ba4d7a1ba40134693c0fcf7ed6af0da18,1,2,1,0.04617428,1586662343,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
4164f0366e64e1d2134879b0c300166f8a986f729105d827e54b8e8a00225c7c,1,2,1,0.04663284,1585591202,Vote,948d2400a520b95e6bff5ffc1ef1c510eef6fd31a0fa5e5a412a012c0e882354
ec158b043c3218dca4d46d4146c9ce82964d15b8802a49dcaa794a7c18547bd0,-1,41,1,0.04864347,1583515606,Regular,273e76b63e4b1c60f8275e2f4f24f2f87812227b9efefa399337fd53c757049e
273e76b63e4b1c60f8275e2f4f24f2f87812227b9efefa399337fd53c757049e,1,0,1,0.04864347,1583232921,Revocation,ec158b043c3218dca4d46d4146c9ce82964d15b8802a49dcaa794a7c18547bd0
6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957,-1,110,1,0.04663932,1582114823,Regular,3b479d1295ae8f4f92b7daf3677da6b4ff7a08f9b834272eb90b2f85e9e2f0b1
3b479d1295ae8f4f92b7daf3677da6b4ff7a08f9b834272eb90b2f85e9e2f0b1,1,2,1,0.04663932,1581837816,Vote,6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957
d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2,-1,26,1,0.04710539,1580907637,Regular,d87776e4e7061e7d117646c617fe749a9f7ae98a04c9e18097f9db9a80ebc312
d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2,-1,254,1,0.04710534,1580907637,Regular,2ec9bb01d2b717da6ae5069fff002ae7b9feaa48ffd27c5c604ee5db41dc8bd8
d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2,-1,106,1,0.04664258,1580907637,Regular,4f4b2cb0b677b8cc120de584e0e60a5a8e0c2f003a7a0ee907c40d139f1efb60
d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2,-1,53,1,0.04757672,1580907637,Regular,83a2d7dba40f2289c118d672a8090b1c14b89b0397f02f53213e411cd615032c
d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2,-1,29,1,0.04710865,1580907637,Regular,3a65d1e12118f9ee330f1d986d052b8047a2c03808e6598cd052fafe619d4d16
d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2,-1,209,1,0.04710557,1580907637,Regular,b821a1963361afb3828eb66a9af145bfb821072d7d317f2ca633b05be17e7ab3
4f4b2cb0b677b8cc120de584e0e60a5a8e0c2f003a7a0ee907c40d139f1efb60,1,2,1,0.04664258,1580808456,Vote,d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2
d87776e4e7061e7d117646c617fe749a9f7ae98a04c9e18097f9db9a80ebc312,1,2,1,0.04710539,1580795657,Vote,d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2
b821a1963361afb3828eb66a9af145bfb821072d7d317f2ca633b05be17e7ab3,1,2,1,0.04710557,1580477251,Vote,d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2
2ec9bb01d2b717da6ae5069fff002ae7b9feaa48ffd27c5c604ee5db41dc8bd8,1,2,1,0.04710534,1580321669,Vote,d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2
3a65d1e12118f9ee330f1d986d052b8047a2c03808e6598cd052fafe619d4d16,1,2,1,0.04710865,1579918250,Vote,d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2
83a2d7dba40f2289c118d672a8090b1c14b89b0397f02f53213e411cd615032c,1,2,1,0.04757672,1579596435,Vote,d7eb635a49a20e922605b84ba1a28835b824eb9591848b781258295652bc65b2
1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69,-1,108,1,0.05007395,1579217944,Regular,4374a5f26e908ca10492ae309d02642a12f9d052c493108c728cf6d47ea77299
1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69,-1,67,1,0.04804914,1579217944,Regular,c99678d1b1efa4571fc016aa67a849d3547aa64ba0a81312a5276096b0d35352
1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69,-1,83,1,0.04757673,1579217944,Regular,f4206c5bdb0f3333ea817b3417178d3c5b2a530e800672ee2a1f6aeb26cd406f
1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69,-1,102,1,0.04710881,1579217944,Regular,51d48c81533a6dacac14872f91e784c73c0750d10e9cc4d68a22db808463638d
f4206c5bdb0f3333ea817b3417178d3c5b2a530e800672ee2a1f6aeb26cd406f,1,2,1,0.04757673,1578956246,Vote,1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69
51d48c81533a6dacac14872f91e784c73c0750d10e9cc4d68a22db808463638d,1,2,1,0.04710881,1578691842,Vote,1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69
c99678d1b1efa4571fc016aa67a849d3547aa64ba0a81312a5276096b0d35352,1,2,1,0.04804914,1578392867,Vote,1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69
4374a5f26e908ca10492ae309d02642a12f9d052c493108c728cf6d47ea77299,1,0,1,0.05007395,1577998667,Revocation,1ee3ae65b064039834fa57b537e1a5dcb24cfe9eefe75604c146a0259f875f69
5a4a0f25f9a98fd596a5916817a3631349d3487818f7f552480f3c3e9fe9b4ed,-1,92,1,0.04757969,1577887237,Regular,f0f886c5d889948fa20e895cf3b979c48f5c1f5e4d0ac1a9e3bd3cad2fbf45d5
f0f886c5d889948fa20e895cf3b979c48f5c1f5e4d0ac1a9e3bd3cad2fbf45d5,1,2,1,0.04757969,1576976416,Vote,5a4a0f25f9a98fd596a5916817a3631349d3487818f7f552480f3c3e9fe9b4ed
7a1aa212d8fb424332eca662d06c41bf1b5e165fc8b83fbd516f965af432db6f,-1,78,1,0.04805256,1576714734,Regular,540cb6f28179ae281cae159ea4d6f5bdf19148bf015ec534e1e1f610b7739eb1
7a1aa212d8fb424332eca662d06c41bf1b5e165fc8b83fbd516f965af432db6f,-1,67,1,0.04805236,1576714734,Regular,c1de3d76c8bd0c2a3ee077fb740aa712791dfc9f61c11b818fbe41b000bc089f
540cb6f28179ae281cae159ea4d6f5bdf19148bf015ec534e1e1f610b7739eb1,1,2,1,0.04805256,1576597290,Vote,7a1aa212d8fb424332eca662d06c41bf1b5e165fc8b83fbd516f965af432db6f
c1de3d76c8bd0c2a3ee077fb740aa712791dfc9f61c11b818fbe41b000bc089f,1,2,1,0.04805236,1576343647,Vote,7a1aa212d8fb424332eca662d06c41bf1b5e165fc8b83fbd516f965af432db6f
2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b,-1,47,1,0.04853642,1575377663,Regular,389218d3ce6c0a9548da4a096c12af33f8c364b42f2c78bbbd7109f7ea34156d
2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b,-1,24,1,0.04901493,1575377663,Regular,4ba22e5bd6ebf4fa1c456ecc28684b274abf2be2f0d520fbef3e25f8119b263b
2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b,-1,19,1,0.04853696,1575377663,Regular,82c6dc868251e7f728992c778aaa00b594c9746b7b9136c189daa80047befb2d
2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b,-1,81,1,0.04805575,1575377663,Regular,b6d46f846dbd9e4f8ae5b299d007de2cffce62a61b24453f46500865ca54b1ca
2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b,-1,10,1,0.04853315,1575377663,Regular,345237e97eccb7a70c46b2afb46e78bfa4efab26a8c15964d2135fe9f8af4914
b6d46f846dbd9e4f8ae5b299d007de2cffce62a61b24453f46500865ca54b1ca,1,2,1,0.04805575,1575090592,Vote,2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b
345237e97eccb7a70c46b2afb46e78bfa4efab26a8c15964d2135fe9f8af4914,1,2,1,0.04853315,1574513929,Vote,2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b
4ba22e5bd6ebf4fa1c456ecc28684b274abf2be2f0d520fbef3e25f8119b263b,1,2,1,0.04901493,1574442164,Vote,2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b
82c6dc868251e7f728992c778aaa00b594c9746b7b9136c189daa80047befb2d,1,2,1,0.04853696,1574355685,Vote,2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b
b4f7ada828b560d3f344e9b4b59216bdf424b75a930337182975fa01357cda90,-1,19,1,0.04901859,1573990719,Regular,4ee186e68062cab501871a22c6ccf97f2c4e3cc52bf56d15325dd17a0f08174c
b4f7ada828b560d3f344e9b4b59216bdf424b75a930337182975fa01357cda90,-1,9,1,0.04901848,1573990719,Regular,7f632ad8a34ed59e5f260685345187d98f542017966d6bb878e9eb02219e5d32
389218d3ce6c0a9548da4a096c12af33f8c364b42f2c78bbbd7109f7ea34156d,1,2,1,0.04853642,1573943132,Vote,2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b
4ee186e68062cab501871a22c6ccf97f2c4e3cc52bf56d15325dd17a0f08174c,1,2,1,0.04901859,1573604724,Vote,b4f7ada828b560d3f344e9b4b59216bdf424b75a930337182975fa01357cda90
7f632ad8a34ed59e5f260685345187d98f542017966d6bb878e9eb02219e5d32,1,2,1,0.04901848,1573404984,Vote,b4f7ada828b560d3f344e9b4b59216bdf424b75a930337182975fa01357cda90
6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76,-1,101,1,0.05201368,1572181865,Regular,cc21871b6647850d4a125d23081ae18bb5317eb7cdf97088a29bc142763c1fca
6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76,-1,19,1,0.05099669,1572181865,Regular,8caa502b0349cea68f5317835957e9294f21504c9e20902841d9197383416c2e
6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76,-1,59,1,0.04951287,1572181865,Regular,c85ca25817709fd49ef9a9827088a013b3a9a3ec25c8854f385816858f30db72
6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76,-1,81,1,0.04950893,1572181865,Regular,630f99ad4ddadd2f4554456f43bbc6dfba873af2ee13e91258def284a031c0a6
cc21871b6647850d4a125d23081ae18bb5317eb7cdf97088a29bc142763c1fca,1,2,1,0.05201368,1571886058,Vote,6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76
630f99ad4ddadd2f4554456f43bbc6dfba873af2ee13e91258def284a031c0a6,1,2,1,0.04950893,1571166155,Vote,6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76
8caa502b0349cea68f5317835957e9294f21504c9e20902841d9197383416c2e,1,2,1,0.05099669,1571100494,Vote,6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76
4077264d3afbdc616a6510b1f6ac4af60b0139f3813e19358a0afa718728eb52,-1,25,1,0.0495128,1570640488,Regular,ad815a774234ea4d264fdbc5b0ef0f55387713382b4b2a880fbaba505f5aaca0
4077264d3afbdc616a6510b1f6ac4af60b0139f3813e19358a0afa718728eb52,-1,15,1,0.05100109,1570640488,Regular,ebbbb9d0e63a18f1ca7b173f276e2cf7a19ed132e8e53160920bb1ec1d97e36d
c85ca25817709fd49ef9a9827088a013b3a9a3ec25c8854f385816858f30db72,1,2,1,0.04951287,1570603322,Vote,6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76
ad815a774234ea4d264fdbc5b0ef0f55387713382b4b2a880fbaba505f5aaca0,1,2,1,0.0495128,1570471402,Vote,4077264d3afbdc616a6510b1f6ac4af60b0139f3813e19358a0afa718728eb52
ebbbb9d0e63a18f1ca7b173f276e2cf7a19ed132e8e53160920bb1ec1d97e36d,1,2,1,0.05100109,1570221261,Vote,4077264d3afbdc616a6510b1f6ac4af60b0139f3813e19358a0afa718728eb52
cc0980e7aa66b8eef7310a748f40a8dee5e681909bcd7cd9e1dad39a0a6436e5,-1,6,1,0.05000389,1570113937,Regular,722691b134a96fa2f50f94edca57a9e95adab7d1921e983dbc770aa1796a3d15
f19e55206795037d82428e11e3c9b0568baebee54efc925872308e0dad69b57b,-1,49,1,0.05100513,1569430636,Regular,e529c6094492df1210d7471162211f518d26f2e83d03d468ff8c25de25f8659b
722691b134a96fa2f50f94edca57a9e95adab7d1921e983dbc770aa1796a3d15,1,2,1,0.05000389,1569374561,Vote,cc0980e7aa66b8eef7310a748f40a8dee5e681909bcd7cd9e1dad39a0a6436e5
e529c6094492df1210d7471162211f518d26f2e83d03d468ff8c25de25f8659b,1,2,1,0.05100513,1568815985,Vote,f19e55206795037d82428e11e3c9b0568baebee54efc925872308e0dad69b57b
5263329da4ee697ea11a573c5b32d1a4289f5af5af3c96557a5dc68e14bccffa,-1,37,1,0.05202153,1568633073,Regular,89a9fbd404573f08889f1e952100e18c4bd436798c5178be6d4004e71b3ea948
89a9fbd404573f08889f1e952100e18c4bd436798c5178be6d4004e71b3ea948,1,2,1,0.05202153,1568130016,Vote,5263329da4ee697ea11a573c5b32d1a4289f5af5af3c96557a5dc68e14bccffa
211c94a0e2b36f12cd514b0c4552b880617cfc924ec5ea672377bf067fd89de3,-1,59,1,0.05100921,1565710198,Regular,b265338ea075329a560ae65b6bf007fb4dddc51ceffce8f5fd9ad1c28b4960e1
b265338ea075329a560ae65b6bf007fb4dddc51ceffce8f5fd9ad1c28b4960e1,1,2,1,0.05100921,1565516380,Vote,211c94a0e2b36f12cd514b0c4552b880617cfc924ec5ea672377bf067fd89de3
12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c,-1,47,1,0.05203033,1564588592,Regular,0de295ab70a2e490c5e5299d0e63e591f4bd75695bc15f02865e70a6a0e20ce9
dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a,-1,24,1,0.05151932,1564588592,Regular,7159a2db4e63269320aa1de86b973c2808ebff87871c6d98f83090d8c75a8f50
dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a,-1,11,1,0.05151932,1564588592,Regular,78e6cfb67c2a966c7afc52957c224772cb1623ef332ea2e959c9e9f93087d441
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,2,1,0.05152349,1564588592,Regular,b8570f0f7189ae7cd2ddf63df0a003df6fbbc39849e3f271bf2a9b2eff53776e
7159a2db4e63269320aa1de86b973c2808ebff87871c6d98f83090d8c75a8f50,1,2,1,0.05151932,1564333105,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
0de295ab70a2e490c5e5299d0e63e591f4bd75695bc15f02865e70a6a0e20ce9,1,2,1,0.05203033,1563834520,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
78e6cfb67c2a966c7afc52957c224772cb1623ef332ea2e959c9e9f93087d441,1,2,1,0.05151932,1563493704,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
9f49ec644db4a9487e152f7c85c01cec0882adb5e17e79bf81cf5077789ca0dd,-1,9,1,0.05307155,1563272653,Regular,c61fb3d18ab3f6bf63f9ad975521e785b81e82c4590996329f00281141870960
9f49ec644db4a9487e152f7c85c01cec0882adb5e17e79bf81cf5077789ca0dd,-1,74,1,0.0520348,1563272653,Regular,094e8adabd271bc4e2755c2b5e40fa2314ea9e6c512960172195fed8db9c139e
9f49ec644db4a9487e152f7c85c01cec0882adb5e17e79bf81cf5077789ca0dd,-1,23,1,0.05307155,1563272653,Regular,42922a08bd7c34d244aee3a05e8313b6a7095869dbe95e546cb06c8eced33e6e
b8570f0f7189ae7cd2ddf63df0a003df6fbbc39849e3f271bf2a9b2eff53776e,1,2,1,0.05152349,1563253864,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
42922a08bd7c34d244aee3a05e8313b6a7095869dbe95e546cb06c8eced33e6e,1,2,1,0.05307155,1562900008,Vote,9f49ec644db4a9487e152f7c85c01cec0882adb5e17e79bf81cf5077789ca0dd
c61fb3d18ab3f6bf63f9ad975521e785b81e82c4590996329f00281141870960,1,2,1,0.05307155,1562862071,Vote,9f49ec644db4a9487e152f7c85c01cec0882adb5e17e79bf81cf5077789ca0dd
094e8adabd271bc4e2755c2b5e40fa2314ea9e6c512960172195fed8db9c139e,1,2,1,0.0520348,1562801968,Vote,9f49ec644db4a9487e152f7c85c01cec0882adb5e17e79bf81cf5077789ca0dd
d80451bac7a12ed2a2f45f2c40ff2f99f93f6593954ef279b81337e610a2af71,-1,64,1,0.05307614,1560972066,Regular,906d6017b538970c4c5f07d8294e278a6a67a9f5195bacc2cf0bbeda9138449e
906d6017b538970c4c5f07d8294e278a6a67a9f5195bacc2cf0bbeda9138449e,1,2,1,0.05307614,1560588366,Vote,d80451bac7a12ed2a2f45f2c40ff2f99f93f6593954ef279b81337e610a2af71
ad2027386233ea5ac49a68f450a6769da0cfd00e38ee74b934dc57524de9b916,-1,17,1,0.05203892,1560450418,Regular,59d623ce8ec5480bf90b16ecd8ff1a4af1ae919705deba3b677e4ed0f080e651
59d623ce8ec5480bf90b16ecd8ff1a4af1ae919705deba3b677e4ed0f080e651,1,2,1,0.05203892,1560240046,Vote,ad2027386233ea5ac49a68f450a6769da0cfd00e38ee74b934dc57524de9b916
d9a9d8a4260c78dd6f5e65c74bbf58a7ded58ffadab75336ec4fdb52a58198bb,-1,2,1,0.05307614,1560161799,Regular,51d2a5cfcde55b2fbe8818ef3a44dacbf7383cae551f0ef18a4eafd545726e06
51d2a5cfcde55b2fbe8818ef3a44dacbf7383cae551f0ef18a4eafd545726e06,1,2,1,0.05307614,1559926900,Vote,d9a9d8a4260c78dd6f5e65c74bbf58a7ded58ffadab75336ec4fdb52a58198bb
f9d1e9b170dd6b1ecf8e8d1e14bd7cbc892620c71584fd38007490a4ebff8c5c,-1,39,1,0.05256053,1559739184,Regular,a86f5995121be7602c95ed9a86d285869d4923fc8a75bbc737f1fbb27e7b0572
f9d1e9b170dd6b1ecf8e8d1e14bd7cbc892620c71584fd38007490a4ebff8c5c,-1,41,1,0.05256042,1559739184,Regular,7009e61c50e6c64a6cd2624146ffa1cfb1524bbf0cfba43726195b896eed8f7a
a86f5995121be7602c95ed9a86d285869d4923fc8a75bbc737f1fbb27e7b0572,1,2,1,0.05256053,1559615164,Vote,f9d1e9b170dd6b1ecf8e8d1e14bd7cbc892620c71584fd38007490a4ebff8c5c
7009e61c50e6c64a6cd2624146ffa1cfb1524bbf0cfba43726195b896eed8f7a,1,2,1,0.05256042,1559499548,Vote,f9d1e9b170dd6b1ecf8e8d1e14bd7cbc892620c71584fd38007490a4ebff8c5c
2a14c127292bf85662f2db4a779b016d7c20149a0c2744459dded7a32919dcff,-1,26,1,0.05521597,1558367139,Regular,b5b920b3ab5d38675d100481afb6e2a0fe4ad9832d4cb898e3b6a6b7d230b64b
b5b920b3ab5d38675d100481afb6e2a0fe4ad9832d4cb898e3b6a6b7d230b64b,1,2,1,0.05521597,1557912895,Vote,2a14c127292bf85662f2db4a779b016d7c20149a0c2744459dded7a32919dcff
3c0fe602215a4ba86542bc6eb8c0b47ea4326465b33541b49f365dfde9d26bd9,-1,35,1,0.05308547,1557886084,Regular,6d0c6a9ff849b0b925127d47548ca748b6375c17fefacb71efa3e6d8a8b0b356
