tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2ffa22188d9912e5aa7f173b7ab69aaf882965833b63adc14b899915e29d04,-1,0,1,0.03973159,1514810358,Regular,04c2e5c42dcdebb87ae84c01c2471fc7e37236b23e8014620076fad115e41d2d
04c2e5c42dcdebb87ae84c01c2471fc7e37236b23e8014620076fad115e41d2d,1,7,1,0.03973159,1514806950,Regular,bc2ffa22188d9912e5aa7f173b7ab69aaf882965833b63adc14b899915e29d04
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,263,1,0.01941604,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,257,1,0.05238211,1514774803,Regular,797e0a192c70a0cc5f1635f6e39afade828f6461e09d4b9410eb7517b1a93fe3
797e0a192c70a0cc5f1635f6e39afade828f6461e09d4b9410eb7517b1a93fe3,1,6,1,0.05238211,1514771313,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,55,1,0.01688284,1514684152,Regular,90d6dd1d5dc5d9474e5f8857d34ad82a182207ba8ca949ca45b46f8001b8c23d
90d6dd1d5dc5d9474e5f8857d34ad82a182207ba8ca949ca45b46f8001b8c23d,1,2,1,0.01688284,1514682538,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,94,1,0.01201677,1514667819,Regular,b92678d095085747cab4cc32d9ea2e8cdb29d5fb464ca89e5cbf2bb5ddb5aca4
b92678d095085747cab4cc32d9ea2e8cdb29d5fb464ca89e5cbf2bb5ddb5aca4,1,13,1,0.01201677,1514646697,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2,-1,21,1,0.05023361,1514563252,Regular,9f5f3daefaa1066a6b36eeb73b63b01a7b6a447a31cdbdaf5d8c2b8bd98a5195
9f5f3daefaa1066a6b36eeb73b63b01a7b6a447a31cdbdaf5d8c2b8bd98a5195,1,1,1,0.05023361,1514547120,Regular,0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,38,1,0.03102437,1514474917,Regular,9632cd7a3a945b55fa70b806b3c5f9c3ce6bd6402e5fa0b8d2b508ecc7c005a4
9632cd7a3a945b55fa70b806b3c5f9c3ce6bd6402e5fa0b8d2b508ecc7c005a4,1,0,1,0.03102437,1514474396,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,211,1,0.0946094,1514470252,Regular,685622b296301bb5d604fa5a94039b7752d0373115a88b8cc53f23424d4906e8
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,400,1,0.03237053,1514447972,Regular,ce9c42b05311b6c8978e0065279f811c36eb45839e980461cfba4bf5a43fa1d1
ce9c42b05311b6c8978e0065279f811c36eb45839e980461cfba4bf5a43fa1d1,1,2,1,0.03237053,1514422913,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,144,1,0.01607412,1514383514,Regular,817c95f88eac7217d0c1bdb1efd233c371dca1fe59484d9b67f95f74f4d389bd
817c95f88eac7217d0c1bdb1efd233c371dca1fe59484d9b67f95f74f4d389bd,1,2,1,0.01607412,1514370595,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
ce287704e6e5523f5a7c9f8a96fa74676aa17f25d8935d25dc6867b354379c31,-1,0,1,0.04185792,1514339208,Regular,2ae06fc9839e88ebba9659020a9ee258b3d1e23b68352cfb02ca073a355f6240
2ae06fc9839e88ebba9659020a9ee258b3d1e23b68352cfb02ca073a355f6240,1,0,1,0.04185792,1514338385,Regular,ce287704e6e5523f5a7c9f8a96fa74676aa17f25d8935d25dc6867b354379c31
685622b296301bb5d604fa5a94039b7752d0373115a88b8cc53f23424d4906e8,1,1,1,0.0946094,1514276048,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
5ade5c83e21a389a9e313fac841151a89fa7c22fbd86bc4f1dbeb86f7b53827c,-1,0,1,0.03895621,1514130612,Regular,5df0d555fb8dd8f62afefbe649c91f2d67b79a0ea7744aa6394bb99de12f9422
5df0d555fb8dd8f62afefbe649c91f2d67b79a0ea7744aa6394bb99de12f9422,1,2,1,0.03895621,1514128413,Regular,5ade5c83e21a389a9e313fac841151a89fa7c22fbd86bc4f1dbeb86f7b53827c
ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c,-1,28,1,0.13448766,1514078732,Regular,f5724c4218269bc640b3022dda01a64f079c461d244dae95eb26eedd7aa4eb20
f5724c4218269bc640b3022dda01a64f079c461d244dae95eb26eedd7aa4eb20,1,0,1,0.13448766,1514078355,Regular,ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,7,1,0.07657789,1513924787,Regular,5019977e7fbf50a6820c5210f94ffe9b817f3183ee248c2deeccda607d296e57
5019977e7fbf50a6820c5210f94ffe9b817f3183ee248c2deeccda607d296e57,1,2,1,0.07657789,1513923876,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
70e590a0bfa73900579cece6615128d9fb4e938e75a5e04194fadb1f190afef4,1,0,1,0.0409258,1513816660,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
39f7825105f0e4a2bf3ca4eb3d3ba9aa851a2039cb7c89a35f96df58d4a38df4,1,4,1,0.08618158,1513753594,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
0691f84b05d420a4d11349c5cf8634f604f33bb781ec9cdc24d2b579a6bc7540,-1,2,1,0.02793534,1513661676,Regular,be638658840ad46dead4ceedf9c1fde6eee7e69e9c07aac20ff6cce393772a89
be638658840ad46dead4ceedf9c1fde6eee7e69e9c07aac20ff6cce393772a89,1,5,1,0.02793534,1513655485,Regular,0691f84b05d420a4d11349c5cf8634f604f33bb781ec9cdc24d2b579a6bc7540
0ab938e3b7c4454fde6a0a6ddd6eeca2546e577df86d779d10f687c21de2d0de,-1,1,1,0.01835706,1513600488,Regular,8e842cd26303c8cbf8b5b822d98f7c632fb384b5158cf0ed3b334fa95796310e
8e842cd26303c8cbf8b5b822d98f7c632fb384b5158cf0ed3b334fa95796310e,1,0,1,0.01835706,1513598772,Regular,0ab938e3b7c4454fde6a0a6ddd6eeca2546e577df86d779d10f687c21de2d0de
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,8,1,0.05319997,1513561296,Regular,ea5afadc49b538cd66af4c4c12ee8f9b1e60001d2cde25581b7eedca3763e383
ea5afadc49b538cd66af4c4c12ee8f9b1e60001d2cde25581b7eedca3763e383,1,1,1,0.05319997,1513557319,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
636f9406ce2c0aec5fbd67a4865a4d47ce1c4914c2077a7a56a93179fbcd190c,-1,9,1,0.05411636,1513512668,Regular,c742e97ff054c18b85e45b3dc7b579c324ebefa95d6059fcd42e0bfacef354c5
c742e97ff054c18b85e45b3dc7b579c324ebefa95d6059fcd42e0bfacef354c5,1,1,1,0.05411636,1513497624,Regular,636f9406ce2c0aec5fbd67a4865a4d47ce1c4914c2077a7a56a93179fbcd190c
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,121,1,0.0194988,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,664,1,0.0194988,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,10,1,0.05378659,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,139,1,0.05378659,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48,-1,42,1,0.05624928,1512708511,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,185,1,0.05624928,1512707824,Regular,4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,23,1,0.05889763,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,80,1,0.05889763,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,56,1,0.06162338,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,145,1,0.06162338,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,60,1,0.05726046,1512577444,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,53,1,0.05617065,1512546465,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,5,1,0.05617065,1512533491,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,46,1,0.0687611,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,180,1,0.0687611,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,79,1,0.05726046,1512370025,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,135,1,0.03642389,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,642,1,0.03642389,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,85,1,0.05638548,1512282913,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,138,1,0.05638548,1512272616,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,66,1,0.0766543,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,132,1,0.0766543,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,88,1,0.05665093,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,261,1,0.05533539,1512198082,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,275,1,0.05681038,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,12,1,0.05822339,1512197605,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,278,1,0.05665093,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,90,1,0.05533539,1512185338,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,36,1,0.05268063,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,175,1,0.05268063,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,97,1,0.05802592,1512093918,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,179,1,0.05802592,1512087490,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,453,1,0.09234383,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,35,1,0.05701251,1512063734,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,458,1,0.08256874,1512063734,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,305,1,0.05944129,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,190,1,0.05944129,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,292,1,0.08256874,1511968265,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a,-1,2,1,0.05514617,1511896863,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,50,1,0.05822339,1511849298,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,191,1,0.09234383,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,712,1,0.01941604,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,51,1,0.07858658,1511684304,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,168,1,0.07858658,1511664250,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c,-1,19,1,0.06135096,1511612037,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,176,1,0.06135096,1511610325,Regular,5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,13,1,0.05514617,1511555740,Regular,1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,31,1,0.07335926,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,138,1,0.07335926,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,73,1,0.05701251,1511458628,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5,-1,34,1,0.06303101,1511329672,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,103,1,0.06303101,1511317033,Regular,0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,234,1,0.08647984,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,96,1,0.05227893,1511264668,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,26,1,0.08197078,1511245082,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,116,1,0.08197078,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,321,1,0.06222508,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7,-1,33,1,0.06636015,1511161685,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,45,1,0.06636015,1511156685,Regular,0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,83,1,0.0331493,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,333,1,0.0331493,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,61,1,0.05076097,1511123007,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,207,1,0.06222508,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,78,1,0.05681038,1510917240,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96,-1,12,1,0.06267389,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,52,1,0.06267389,1510863199,Regular,96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,27,1,0.12168545,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,107,1,0.12168545,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,165,1,0.05076097,1510721654,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,120,1,0.05227893,1510710949,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482,-1,57,1,0.05076621,1510675864,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,136,1,0.05076621,1510645690,Regular,6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482
2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4,-1,30,1,0.06817771,1510605838,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,109,1,0.06817771,1510602725,Regular,2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,76,1,0.02295008,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,316,1,0.02295008,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,116,1,0.07323696,1510473916,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,30,1,0.07323696,1510472100,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
