tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,391,1,0.00269481,1519935089,Regular,7530782b6753655f4fd66bf5cbe5f4869e05fadd63756a5221d5cd098ad44199
7530782b6753655f4fd66bf5cbe5f4869e05fadd63756a5221d5cd098ad44199,1,2,1,0.00269481,1519709761,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,78,1,0.01321494,1519660481,Regular,a713fdf0b38382db2366a68081b80562cc0fde7b08121332938744116be622ce
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,139,1,0.01321519,1519659668,Regular,adccb36f7372078aef0667af6f0e30c1e6949c72801797827b0589f69cb26cb9
adccb36f7372078aef0667af6f0e30c1e6949c72801797827b0589f69cb26cb9,1,2,1,0.01321519,1518389473,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
a713fdf0b38382db2366a68081b80562cc0fde7b08121332938744116be622ce,1,2,1,0.01321494,1518006036,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,283,1,0.0026957,1516254971,Regular,0e2ae269bce04f4712241dc92d8229684d2d57212df0262168e2282674b03b9e
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,412,1,0.0026957,1516254151,Regular,d3812b36acb4c69e6609830109147c3307d880810240017e8a65cd30303c59ff
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,228,1,0.00269615,1516253880,Regular,b67ecd6e2b3d0ba13b468dd484e57e2222c739f2729aa8dae018f8b985b38bdf
d3812b36acb4c69e6609830109147c3307d880810240017e8a65cd30303c59ff,1,2,1,0.0026957,1516180290,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
0e2ae269bce04f4712241dc92d8229684d2d57212df0262168e2282674b03b9e,1,2,1,0.0026957,1515979676,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
b67ecd6e2b3d0ba13b468dd484e57e2222c739f2729aa8dae018f8b985b38bdf,1,2,1,0.00269615,1515127736,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,386,1,0.00144507,1511589912,Regular,875cce7ff18a3a622e34aaed51401ad15784a0b888ac1eb17ab2bf16c3ff7772
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,189,1,0.00144507,1511589078,Regular,dfa98ca45470471921f70a53ced46e19c0c1be36288ae2b69f5bd76ef6452e0d
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,351,1,0.0028332,1511589034,Regular,80f6fda4ed687561916a6aabb81abd8191d61aaec459443d3ba302ee51e604a6
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,298,1,0.00280572,1511589034,Regular,25f81c4af21d0d1e147ef05b0a811c98ee16a37b8a772c1d701db433d4168aa5
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,327,1,0.00283377,1511588770,Regular,ca6e600485cc3e970c1f77b9308c73b0180bdf41a9b5ddbdd5446afb47196a8e
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,100,1,0.0028332,1511588674,Regular,7cde900605879d8da76bd4bfee28f2739088c0bb2ab57e63b875bdb139932c58
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,429,1,0.00283377,1511588674,Regular,4067a6fc4ae4e5250e167b68f4160bf9663cd7d4924d3b9b080e2e95a94b555b
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,271,1,0.00147308,1511587288,Regular,39367d114b77233c73a112ea0c928040c162232e2370ce8b0f57d80eb5e6b2de
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,444,1,0.00280572,1511586985,Regular,7e7e5c651b8ed786cdb10bd51972c005a8c212de8e30b5baf8faac5705351667
80f6fda4ed687561916a6aabb81abd8191d61aaec459443d3ba302ee51e604a6,1,2,1,0.0028332,1508140571,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
7cde900605879d8da76bd4bfee28f2739088c0bb2ab57e63b875bdb139932c58,1,2,1,0.0028332,1507970228,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
25f81c4af21d0d1e147ef05b0a811c98ee16a37b8a772c1d701db433d4168aa5,1,2,1,0.00280572,1507523906,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
7e7e5c651b8ed786cdb10bd51972c005a8c212de8e30b5baf8faac5705351667,1,2,1,0.00280572,1506513724,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
ca6e600485cc3e970c1f77b9308c73b0180bdf41a9b5ddbdd5446afb47196a8e,1,2,1,0.00283377,1505507500,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
4067a6fc4ae4e5250e167b68f4160bf9663cd7d4924d3b9b080e2e95a94b555b,1,2,1,0.00283377,1504980159,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
39367d114b77233c73a112ea0c928040c162232e2370ce8b0f57d80eb5e6b2de,1,2,1,0.00147308,1504164704,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
875cce7ff18a3a622e34aaed51401ad15784a0b888ac1eb17ab2bf16c3ff7772,1,2,1,0.00144507,1503364780,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
dfa98ca45470471921f70a53ced46e19c0c1be36288ae2b69f5bd76ef6452e0d,1,2,1,0.00144507,1503106758,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,153,1,0.00144568,1501652518,Regular,7963571f76858bd34be20ef5d79df54e821b3550b347dc5679991ecdb782aba6
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,282,1,0.00147464,1501625178,Regular,d5c3c6554518c7537ec8d1a413a4ba0ff5bed166214733f17f334d812f468c83
5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e,-1,76,1,0.00147412,1501613781,Regular,b9f4e9aeba4d49503bac7e010c78bde00dfdb7f0b97a1ec996d167d63e3a883f
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,269,1,0.00147517,1501612272,Regular,f385376e400d58a2b2742da71e819900f150ec21258d8ca82d79f74c2e5b7431
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,111,1,0.00144537,1501606405,Regular,9bf02b812a2b656733be1987ab91980b7312eb6d2c4f918257745059e595ae03
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,234,1,0.00147517,1501606405,Regular,150913f3c193d844e3eced5ae776937aa6ff78913f9a437510e89e9af977e907
9bf02b812a2b656733be1987ab91980b7312eb6d2c4f918257745059e595ae03,1,2,1,0.00144537,1501439764,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
7963571f76858bd34be20ef5d79df54e821b3550b347dc5679991ecdb782aba6,1,2,1,0.00144568,1500624512,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
b9f4e9aeba4d49503bac7e010c78bde00dfdb7f0b97a1ec996d167d63e3a883f,1,2,1,0.00147412,1499104788,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
d5c3c6554518c7537ec8d1a413a4ba0ff5bed166214733f17f334d812f468c83,1,2,1,0.00147464,1498343578,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
150913f3c193d844e3eced5ae776937aa6ff78913f9a437510e89e9af977e907,1,2,1,0.00147517,1496951339,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
f385376e400d58a2b2742da71e819900f150ec21258d8ca82d79f74c2e5b7431,1,2,1,0.00147517,1496936690,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
4e39228d9cfbb408d17c318f98f8a4ef628e6d04a772ad0062a33210a2d93a85,-1,101,1,0.00147517,1496685932,Regular,a7066ad5c4e07fab357ff6f5bf0b6fa1c2541f75f015305d4ccdf2175045ccd9
5a9a3a5efa19d74d21e55c8475295a166db9c02e9238a61f82035af87cab57c7,-1,74,1,0.00147517,1496681477,Regular,7b3538a50801a969a6f1fd3b00355a3e46ded66f02c05d259e93d81eaafc260c
7b3538a50801a969a6f1fd3b00355a3e46ded66f02c05d259e93d81eaafc260c,1,2,1,0.00147517,1496496228,Vote,5a9a3a5efa19d74d21e55c8475295a166db9c02e9238a61f82035af87cab57c7
a7066ad5c4e07fab357ff6f5bf0b6fa1c2541f75f015305d4ccdf2175045ccd9,1,2,1,0.00147517,1496443650,Vote,4e39228d9cfbb408d17c318f98f8a4ef628e6d04a772ad0062a33210a2d93a85
