tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,336,1,0.1980808,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93,-1,3,1,0.18340285,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,426,1,0.18340285,1638327882,Regular,d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93
a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee,-1,9,1,0.17146936,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,405,1,0.17146936,1637988848,Regular,a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee
1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462,-1,6,1,0.24818626,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,280,1,0.24818626,1637899457,Regular,1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,-1,8,1,0.26982726,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,317,1,0.26982726,1637813719,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,7,1,0.25010222,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,115,1,0.25010222,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625,-1,2,1,0.21633208,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,43,1,0.21633208,1637639334,Regular,91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625
e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15,-1,7,1,0.20761921,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,483,1,0.20761921,1637552528,Regular,e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15
38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4,-1,2,1,0.23574777,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,277,1,0.23574777,1637469146,Regular,38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4
d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f,-1,8,1,0.2183071,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,172,1,0.2183071,1637381381,Regular,d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f
33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992,-1,7,1,0.20781701,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,169,1,0.20781701,1637293197,Regular,33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,-1,4,1,0.23665377,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,458,1,0.23665377,1637206388,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d,-1,3,1,0.25811931,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,232,1,0.25811931,1637121854,Regular,c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,4,1,0.25110648,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,450,1,0.25110648,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
e1bec9889e188a5f7fb9fcf96a010772a8ffa851597707a09492a0c84feab995,-1,0,1,0.24788304,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,117,1,0.24788304,1636946360,Regular,e1bec9889e188a5f7fb9fcf96a010772a8ffa851597707a09492a0c84feab995
920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1,-1,5,1,0.2631994,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,405,1,0.2631994,1636861411,Regular,920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1
47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95,-1,8,1,0.29117933,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,102,1,0.29117933,1636776081,Regular,47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,5,1,0.27635514,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,194,1,0.27635514,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e,-1,9,1,0.29679234,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,0,1,0.29679234,1636601710,Regular,18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e
c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b,-1,2,1,0.32847358,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,159,1,0.32847358,1636510810,Regular,c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b
7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512,-1,7,1,0.3238478,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,283,1,0.3238478,1636428438,Regular,7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512
d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9,-1,4,1,0.30182863,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,142,1,0.30182863,1636344710,Regular,d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9
8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8,-1,4,1,0.27629153,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,364,1,0.27629153,1636258182,Regular,8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8
7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1,-1,4,1,0.27060165,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,14,1,0.27060165,1636167194,Regular,7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,-1,8,1,0.31736915,1636086418,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,499,1,0.31736915,1636083169,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,3,1,0.33699866,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,284,1,0.33699866,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,3,1,0.32977782,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,477,1,0.32977782,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988,-1,0,1,0.31630827,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,333,1,0.31630827,1635823955,Regular,b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988
99edb675994816fa3d657113b2dc5ad9a0b89a02e0cfb3a9fba2f04c2f6c27dc,-1,6,1,0.34010599,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,281,1,0.34010599,1635737794,Regular,99edb675994816fa3d657113b2dc5ad9a0b89a02e0cfb3a9fba2f04c2f6c27dc
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,8,1,0.32849803,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,124,1,0.32849803,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e,-1,6,1,0.32911773,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,6,1,0.32911773,1635562790,Regular,1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e
3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe,-1,3,1,0.33876748,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,370,1,0.33876748,1635478585,Regular,3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe
3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399,-1,3,1,0.32567828,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,159,1,0.32567828,1635390034,Regular,3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399
7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d,-1,5,1,0.32327636,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,278,1,0.32327636,1635302082,Regular,7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d
f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90,-1,7,1,0.38620028,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,181,1,0.38620028,1635225241,Regular,f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90
626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381,-1,3,1,0.38123329,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,128,1,0.38123329,1635133854,Regular,626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,9,1,0.36491286,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,367,1,0.36491286,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b,-1,3,1,0.33960561,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,184,1,0.33960561,1634958575,Regular,29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,0,1,0.34086774,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,339,1,0.34086774,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498,-1,7,1,0.36993331,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,437,1,0.36993331,1634786359,Regular,a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498
a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f,-1,8,1,0.37288109,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,153,1,0.37288109,1634698480,Regular,a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f
03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa,-1,0,1,0.31213092,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,391,1,0.31213092,1634613902,Regular,03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa
9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f,-1,4,1,0.31755458,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,11,1,0.31755458,1634529593,Regular,9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f
1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef,-1,4,1,0.4044353,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,46,1,0.4044353,1634444178,Regular,1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef
e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6,-1,7,1,0.40412902,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,323,1,0.40412902,1634357831,Regular,e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,0,1,0.38407478,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,259,1,0.38407478,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
3c2aff5fa877d99debffcd91c05f641b7dea4a55b601a9dfc28816c27c905570,-1,8,1,0.39487023,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,233,1,0.39487023,1634184674,Regular,3c2aff5fa877d99debffcd91c05f641b7dea4a55b601a9dfc28816c27c905570
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,3,1,0.39667088,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,489,1,0.39667088,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191,-1,3,1,0.3714226,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,121,1,0.3714226,1634006179,Regular,1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,2,1,0.3842267,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,379,1,0.3842267,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59,-1,8,1,0.40688582,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,394,1,0.40688582,1633839905,Regular,7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59
d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced,-1,9,1,0.41784605,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,203,1,0.41784605,1633750133,Regular,d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced
6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c,-1,1,1,0.41530875,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,237,1,0.41530875,1633665081,Regular,6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c
9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013,-1,6,1,0.37073584,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,56,1,0.37073584,1633579618,Regular,9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013
