tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5cc699a39465fcd095af82db1a3bbe37852cf48fcaf33ee5d4962403be65c74,1,10,1,0.99500222,1511947371,Regular,9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,158,1,0.99766931,1511323816,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,22,1,0.99766931,1511322777,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c,-1,25,1,0.99619045,1510757008,Regular,c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa
c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa,1,13,1,0.99619045,1510754687,Regular,bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c
4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b,-1,35,1,0.99592653,1510209198,Regular,287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2
287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2,1,5,1,0.99592653,1510201001,Regular,4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,16,1,0.99683178,1510187360,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,7,1,0.99683178,1509652919,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,60,1,1.0000224,1509252826,Regular,ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,327,1,0.99687923,1509071664,Regular,eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da
eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da,1,34,1,0.99687923,1509058621,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,45,1,0.99713,1508974540,Regular,44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,103,1,0.99580944,1508549762,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,1,1,0.99580944,1508393683,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181,1,59,1,1.0000224,1507808125,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4,1,28,1,0.99713,1507272029,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,56,1,0.9956836,1506833172,Regular,0f3cf8e8f27594140ecbd0cf649f9a85b1f421ac40ea0f4cae2c50a501657c51
0f3cf8e8f27594140ecbd0cf649f9a85b1f421ac40ea0f4cae2c50a501657c51,1,13,1,0.9956836,1506646448,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71,-1,24,1,1.00633757,1506512641,Regular,921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292
886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9,-1,10,1,0.99581336,1506120315,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,17,1,0.99581336,1506117291,Regular,886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,36,1,0.99548839,1505461625,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,3,1,0.99548839,1505459181,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,51,1,0.99724932,1505315988,Regular,76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,26,1,0.9961491,1505147758,Regular,582580c5cc387a6b547b1c6de3dfd2a3d10171a5cbb3382f899365a1c8fdcf98
582580c5cc387a6b547b1c6de3dfd2a3d10171a5cbb3382f899365a1c8fdcf98,1,6,1,0.9961491,1504953075,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f,-1,18,1,0.99530466,1504887856,Regular,da76fe9ef507c4fd9e3f84a062e6b9e16ee237103f6d26f3e63c96a9405d6469
da76fe9ef507c4fd9e3f84a062e6b9e16ee237103f6d26f3e63c96a9405d6469,1,6,1,0.99530466,1504462143,Regular,b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f
76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2,1,48,1,0.99724932,1504009143,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd,-1,15,1,0.99664104,1503621561,Regular,639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc
639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc,1,12,1,0.99664104,1503614939,Regular,386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd
bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94,-1,37,1,0.99609487,1503322653,Regular,7f6812545382aab75926d45a0dba55ca57c88a9b52425f3bb1eb73a8aa94b171
7f6812545382aab75926d45a0dba55ca57c88a9b52425f3bb1eb73a8aa94b171,1,0,1,0.99609487,1503262157,Regular,bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,5,1,0.99603636,1502897691,Regular,71ff90c114535e64d28cbdb76109f3e7c4fdc131aff207347946ac01fe451be9
71ff90c114535e64d28cbdb76109f3e7c4fdc131aff207347946ac01fe451be9,1,12,1,0.99603636,1502876781,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,6,1,1.00075643,1502748594,Regular,06ee5df4778e6675682408089b66d5f5e8f406ab86a4eda0e98e732da63192ae
9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85,-1,65,1,0.99604747,1502543883,Regular,88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe
88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe,1,9,1,0.99604747,1502414326,Regular,9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,340,1,1.00353706,1502300822,Regular,4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,73,1,0.99601601,1502089462,Regular,c9855244cc81e9f45949be20f80892ff543e3d3bf912f78e79cb7be7c85be66f
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,201,1,0.99677388,1502057689,Regular,6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,389,1,0.99704186,1502056912,Regular,212b61ec1cd78d3d7ae2c66ee4940351ae4b4ac0bd1b5ff500af4ab1fffea2dc
c9855244cc81e9f45949be20f80892ff543e3d3bf912f78e79cb7be7c85be66f,1,10,1,0.99601601,1502004608,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,413,1,0.99682554,1502000955,Regular,42e9b43e3542139533a709dfec2c73822bcb6f4f2ad637ff9c3f799fa4326407
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,24,1,0.99625223,1501687739,Regular,9807f302a1827f24460a7f67a0d86dd8745baddda966f800873f300010859878
c10ed0a6ef3f5d695097451a9fbf5854670290e3414e6c2969f783782c352cb4,-1,28,1,0.99556936,1501671610,Regular,848ccf59018868815ce797788ee37a4855b38b2da76641fde7a45fd3f64a02b3
848ccf59018868815ce797788ee37a4855b38b2da76641fde7a45fd3f64a02b3,1,16,1,0.99556936,1501670602,Regular,c10ed0a6ef3f5d695097451a9fbf5854670290e3414e6c2969f783782c352cb4
6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee,1,21,1,0.99677388,1501303234,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
212b61ec1cd78d3d7ae2c66ee4940351ae4b4ac0bd1b5ff500af4ab1fffea2dc,1,2,1,0.99704186,1500990024,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
9807f302a1827f24460a7f67a0d86dd8745baddda966f800873f300010859878,1,5,1,0.99625223,1500689898,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
42e9b43e3542139533a709dfec2c73822bcb6f4f2ad637ff9c3f799fa4326407,1,1,1,0.99682554,1500341602,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d,-1,7,1,0.99646241,1500025139,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,20,1,0.99646241,1499971263,Regular,746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,19,1,0.9993669,1499699989,Regular,b9bfc0895cd9382e1b673d6aa9229d88106d77eee5e3cc06807cb258a7ab3bc1
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,33,1,0.99577308,1499625843,Regular,6b62e773b72bb7a74cb733a2fc9b57e1777a0df0d8a63379c9e736b7a727172a
6b62e773b72bb7a74cb733a2fc9b57e1777a0df0d8a63379c9e736b7a727172a,1,19,1,0.99577308,1499614492,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac,-1,31,1,0.99915398,1499543913,Regular,c9ada30b0b4e3e95a148f5e3fea79a7b2aa7235b69829e88c02a46282d583d36
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,23,1,0.99689987,1499276824,Regular,bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc
bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc,1,6,1,0.99689987,1499273568,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,42,1,0.99831155,1498958249,Regular,c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245
c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245,1,1,1,0.99831155,1498957189,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43,-1,46,1,0.99816206,1498741397,Regular,518bae2b204ed0d02690b8117253a35b99180c9fc085b9e44c08cbfd979697ae
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,159,1,0.99641747,1498702390,Regular,7e4d3823edccb6c5991139d5e336a48a78ed41f1f7e3ab9e5902dd8795f67b1f
7e4d3823edccb6c5991139d5e336a48a78ed41f1f7e3ab9e5902dd8795f67b1f,1,12,1,0.99641747,1498679010,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,55,1,0.99807685,1498628434,Regular,24b10e86135b58bf82173ec4d8969027561b93f99ac590010c56b6fed88ebe8b
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,34,1,0.99795133,1498575608,Regular,6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,385,1,0.99786332,1498471737,Regular,804df400a996e66edc53d30e4d289b7e6318a6ff1ba6907619900b0b7cd77fd0
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,47,1,0.99775622,1498433840,Regular,b6820af4cb7af34c2c9958f359a8f4d8954737101dd6438d4787d3027ece1eae
399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1,-1,13,1,0.99540806,1498393443,Regular,735e1cf0055832eefb95ee7eb6ccea2a69a676564ad2869b3d0be32796bf15de
735e1cf0055832eefb95ee7eb6ccea2a69a676564ad2869b3d0be32796bf15de,1,2,1,0.99540806,1498391783,Regular,399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,38,1,0.99736768,1498205683,Regular,433cc7a8a9284e065dd84f6efc881a314e15b522f068fca9df6b2e2f92bff7d3
433cc7a8a9284e065dd84f6efc881a314e15b522f068fca9df6b2e2f92bff7d3,1,5,1,0.99736768,1498190402,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,71,1,0.99740848,1497984045,Regular,fa8295e7558ff7c09b7c93d71225228aed794aed3b6f8f709a196f15e639ec43
fa8295e7558ff7c09b7c93d71225228aed794aed3b6f8f709a196f15e639ec43,1,6,1,0.99740848,1497943451,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9,-1,0,1,0.99727338,1497874979,Regular,afedae1cb5cf9deaa084580f1ae407f2c902f7fe5ae4a058ab4be3d4b918498a
518bae2b204ed0d02690b8117253a35b99180c9fc085b9e44c08cbfd979697ae,1,11,1,0.99816206,1497690809,Regular,4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43
076a67c8286e6f9b122df9d032df44ba84cd7ea1d0700f3f5fea2af1595add4d,-1,21,1,0.99703647,1497606075,Regular,44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2
be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52,-1,31,1,0.99700065,1497564824,Regular,694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053
5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed,-1,43,1,0.99697272,1497558965,Regular,cc1fb66255dfadd1208039600512b24966bea3058c01a94f87fc205ec0bc5358
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,10,1,0.99619357,1497537448,Regular,2731642436842085c5fd059cccebe05afcd581b973bc41c3b1e7e306b0c11a08
2731642436842085c5fd059cccebe05afcd581b973bc41c3b1e7e306b0c11a08,1,0,1,0.99619357,1497469623,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c,-1,6,1,0.99666951,1497287164,Regular,39ae2443365fb8587de5fe485018a20555f520344e76c287b0ababa31f373897
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,28,1,0.99666318,1497286673,Regular,fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf
5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959,-1,22,1,0.99658307,1497258802,Regular,74afec1cb3b6f1ea41a42f93a870e4e5e651125f913ce3bfae67c680a073ba1e
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,24,1,0.99507339,1497242895,Regular,a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b
a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b,1,7,1,0.99507339,1497240407,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,34,1,0.99644858,1497047613,Regular,b215c93c1bdffd408adf2a9cbed9628eec305388c1cf7612d999c8d226af5a9f
b6820af4cb7af34c2c9958f359a8f4d8954737101dd6438d4787d3027ece1eae,1,2,1,0.99775622,1497040808,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,12,1,0.99636292,1497034446,Regular,f92efcc440ff2a67699c2d7bb49c58eb2faa40027bedb2095c69a402eda8b2f4
6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33,1,22,1,0.99795133,1496862172,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,70,1,0.99516102,1496672077,Regular,8ba8f51408795df54a405444140f0610a1961c1f2fc86a96c8d7f313b91955a7
8ba8f51408795df54a405444140f0610a1961c1f2fc86a96c8d7f313b91955a7,1,2,1,0.99516102,1496655900,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
74afec1cb3b6f1ea41a42f93a870e4e5e651125f913ce3bfae67c680a073ba1e,1,7,1,0.99658307,1496419549,Regular,5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959
afedae1cb5cf9deaa084580f1ae407f2c902f7fe5ae4a058ab4be3d4b918498a,1,3,1,0.99727338,1496250173,Regular,c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9
24b10e86135b58bf82173ec4d8969027561b93f99ac590010c56b6fed88ebe8b,1,10,1,0.99807685,1496058782,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
f92efcc440ff2a67699c2d7bb49c58eb2faa40027bedb2095c69a402eda8b2f4,1,15,1,0.99636292,1495902501,Regular,5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995
694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053,1,15,1,0.99700065,1495727027,Regular,be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52
b215c93c1bdffd408adf2a9cbed9628eec305388c1cf7612d999c8d226af5a9f,1,3,1,0.99644858,1495531442,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf,1,19,1,0.99666318,1495290473,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
06ee5df4778e6675682408089b66d5f5e8f406ab86a4eda0e98e732da63192ae,1,20,1,1.00075643,1495046763,Regular,428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37
39ae2443365fb8587de5fe485018a20555f520344e76c287b0ababa31f373897,1,6,1,0.99666951,1494834437,Regular,6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c
cc1fb66255dfadd1208039600512b24966bea3058c01a94f87fc205ec0bc5358,1,4,1,0.99697272,1494498573,Regular,5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed
44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2,1,16,1,0.99703647,1494121252,Regular,076a67c8286e6f9b122df9d032df44ba84cd7ea1d0700f3f5fea2af1595add4d
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,26,1,0.9957933,1493863343,Regular,b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9
b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9,1,9,1,0.9957933,1493770663,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
b9bfc0895cd9382e1b673d6aa9229d88106d77eee5e3cc06807cb258a7ab3bc1,1,9,1,0.9993669,1493431769,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397,-1,8,1,0.99600983,1492981967,Regular,4626d726b0c2acd42f7feab0c58eba76175d6492372182e3a31da71fe15ca46c
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,19,1,0.99568619,1492866670,Regular,affdae033ce4acdcb399c957b5ef690b681e3dbf4e712a6515a0f258d2670f2d
