tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,7,1,0.11107985,1560867511,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,6,1,0.10618849,1560867511,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d,-1,5,1,0.11480219,1560867511,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,100,1,0.10844341,1560393257,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,115,1,0.11107429,1559788649,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,82,1,0.11463462,1558837785,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,106,1,0.11111176,1558233774,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,27,1,0.10282288,1557628235,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,37,1,0.11107985,1557023358,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,114,1,0.10618849,1556073447,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,48,1,0.11408213,1555468225,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,52,1,0.1124142,1554517829,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,71,1,0.10419527,1553999501,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,47,1,0.11480219,1553481310,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,191,1,0.10261419,1552962618,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,59,1,0.10488347,1552530984,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,0,1,0.12814746,1552295624,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,1,0,1,0.0627379,1552295624,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,64,1,0.10956952,1552295624,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,63,1,0.11234892,1552295624,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,62,1,0.11767095,1552295624,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,61,1,0.13189213,1552295624,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,60,1,0.14674556,1552295624,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,59,1,0.10119152,1552295624,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,58,1,0.13138207,1552295624,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,57,1,0.15020542,1552295624,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,56,1,0.10487958,1552295624,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,55,1,0.11730904,1552295624,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,54,1,0.11880557,1552295624,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,53,1,0.12494773,1552295624,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,52,1,0.10778248,1552295624,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,51,1,0.1293366,1552295624,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,50,1,0.10856033,1552295624,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,49,1,0.11806074,1552295624,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,48,1,0.11302368,1552295624,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,47,1,0.12764143,1552295624,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,46,1,0.11134387,1552295624,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,45,1,0.10793618,1552295624,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,44,1,0.13358794,1552295624,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,43,1,0.10912346,1552295624,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,42,1,0.13722189,1552295624,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,41,1,0.13790215,1552295624,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,40,1,0.14235621,1552295624,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,39,1,0.13689663,1552295624,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,38,1,0.11367126,1552295624,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,37,1,0.12279394,1552295624,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,36,1,0.14201696,1552295624,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,35,1,0.15004474,1552295624,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,34,1,0.13502258,1552295624,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,33,1,0.12891567,1552295624,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,32,1,0.10111886,1552295624,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,31,1,0.13736514,1552295624,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,30,1,0.12023697,1552295624,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,29,1,0.14341021,1552295624,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,28,1,0.14551831,1552295624,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,27,1,0.11403118,1552295624,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,26,1,0.1107775,1552295624,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,25,1,0.14691635,1552295624,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,24,1,0.13385519,1552295624,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,23,1,0.13931613,1552295624,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,22,1,0.11295364,1552295624,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,21,1,0.13104776,1552295624,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,20,1,0.10555515,1552295624,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,19,1,0.14878087,1552295624,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,18,1,0.10135627,1552295624,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,17,1,0.13714128,1552295624,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,16,1,0.1206858,1552295624,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,15,1,0.11458528,1552295624,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,14,1,0.12845112,1552295624,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,13,1,0.11116681,1552295624,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,12,1,0.11587097,1552295624,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,11,1,0.10863547,1552295624,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,10,1,0.13460974,1552295624,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,9,1,0.1032725,1552295624,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,8,1,0.1158427,1552295624,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,7,1,0.10122498,1552295624,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,6,1,0.12166145,1552295624,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,5,1,0.14356951,1552295624,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,4,1,0.10806542,1552295624,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,3,1,0.13824727,1552295624,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,2,1,0.14244898,1552295624,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf,-1,1,1,0.11777288,1552295624,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,112,1,0.12279394,1552184957,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,21,1,0.26376698,1552124537,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,0,1,0.28325192,1552124537,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,1,1,0.15521172,1552124537,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,2,1,0.17147128,1552124537,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,3,1,0.15917396,1552124537,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,4,1,0.15212939,1552124537,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,5,1,0.18764833,1552124537,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,6,1,0.15387167,1552124537,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,7,1,0.16287086,1552124537,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,8,1,0.19395066,1552124537,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,9,1,0.15528368,1552124537,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,10,1,0.21118526,1552124537,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,11,1,0.15203712,1552124537,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,12,1,0.1626732,1552124537,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,13,1,0.27140083,1552124537,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,14,1,0.25394113,1552124537,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,15,1,0.18026997,1552124537,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,16,1,0.20659183,1552124537,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,17,1,0.17290069,1552124537,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,18,1,0.16146223,1552124537,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,19,1,0.17282292,1552124537,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,20,1,0.16961414,1552124537,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,22,1,0.175092,1552124537,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,23,1,0.16891141,1552124537,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,24,1,0.20804013,1552124537,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,25,1,0.1781135,1552124537,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,26,1,0.18829319,1552124537,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,27,1,0.17229938,1552124537,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,28,1,0.16290286,1552124537,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,29,1,0.23192573,1552124537,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,30,1,0.17192463,1552124537,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
