tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d348877c696952c9128e4d1762c3799ffe7988421db8e83127b1c32bab4265,1,0,1,95.388,1648234398,Regular,c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982
893f3ea68786a76e321ff545d6c423cc60df09e10459c5f525384d694c31b38f,-1,5,1,40.64115746,1646536003,Regular,9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e
9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e,1,0,1,40.64115746,1646466606,Regular,893f3ea68786a76e321ff545d6c423cc60df09e10459c5f525384d694c31b38f
4e741707bb7a03c6b5fd1059cee7b9d387da4995173fab8fc330926261c9887a,-1,0,1,115.42151067,1645785608,Regular,ad752ee96f714865c5a5b09b4257bd13c67fb43ed14c88dffcb640ae0a96ded1
ad752ee96f714865c5a5b09b4257bd13c67fb43ed14c88dffcb640ae0a96ded1,1,1,1,115.42151067,1645703639,Regular,4e741707bb7a03c6b5fd1059cee7b9d387da4995173fab8fc330926261c9887a
b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458,-1,5,1,71.1699355,1645331594,Regular,111e8b53946ea815ceb833a5f734355d5653757415da7d5ca83339417a7f7601
111e8b53946ea815ceb833a5f734355d5653757415da7d5ca83339417a7f7601,1,0,1,71.1699355,1645328272,Regular,b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458
19ec03c3a76fb78a74a34c51c009c29c9b0fd3392dd3b8da383baa2c0af68ede,-1,4,1,16.70567051,1644763630,Regular,fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d
b9f14925d567701cf985ed2f6a5d7099a3b4619a75359e251e07e53304960bfa,-1,0,1,102.21733473,1644760116,Regular,8c89e41632695ae38cc2b8cbba09501d67f49714cb4b10121d5cf03679f5a832
fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d,1,0,1,16.70567051,1644729481,Regular,19ec03c3a76fb78a74a34c51c009c29c9b0fd3392dd3b8da383baa2c0af68ede
2cdb9d958d06d9a15e5eaa1021fb0811de1872f52f9fd9e073cd7bee55927011,-1,0,1,102.564969,1642186865,Regular,e42d2bb8db2b4ba5a74046601b478ada9c577a34b83ae23683dc0614111aab11
3e8a7f8f8d2fd6bf50a628f4c84916ef0d33e5555c24210f5ea5e78d76db471c,-1,0,1,163.51518517,1642186865,Regular,e4d38aca2972a340d9a00d1cc33ef57486498c0ec1d737f40b18f4aaa011f69f
e4d38aca2972a340d9a00d1cc33ef57486498c0ec1d737f40b18f4aaa011f69f,1,0,1,163.51518517,1642180773,Regular,3e8a7f8f8d2fd6bf50a628f4c84916ef0d33e5555c24210f5ea5e78d76db471c
5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f,-1,5,1,16.23193244,1641989911,Regular,c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218
c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218,1,0,1,16.23193244,1641961640,Regular,5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f
ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e,-1,4,1,5.32176723,1641636048,Regular,edd5152c414d578612c87027c959ff9f66b419cee16effdd053d03f659972694
edd5152c414d578612c87027c959ff9f66b419cee16effdd053d03f659972694,1,0,1,5.32176723,1641613642,Regular,ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e
f11ed49b07f30773d6e26d76202d7385fd809620e860612b1755af3f8d438e68,-1,0,1,183.93544987,1641460975,Regular,61a584bcee9035f80217ca770c99f485b9a70803e28e7ced8d936b8e97d698d4
61a584bcee9035f80217ca770c99f485b9a70803e28e7ced8d936b8e97d698d4,1,0,1,183.93544987,1641457301,Regular,f11ed49b07f30773d6e26d76202d7385fd809620e860612b1755af3f8d438e68
7ddaf55c5e10dc18aea4d61fecd1b0bbe345db027892387dac50380d6bf76666,-1,0,1,602.27790417,1640597610,Regular,c6ee8e05c97a5271601742d1440c113dfb4f334417d9dc7d723f86e4fa7703c5
c6ee8e05c97a5271601742d1440c113dfb4f334417d9dc7d723f86e4fa7703c5,1,0,1,602.27790417,1640590658,Regular,7ddaf55c5e10dc18aea4d61fecd1b0bbe345db027892387dac50380d6bf76666
419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7,-1,0,1,91.71101223,1640273309,Regular,e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9
e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9,1,0,1,91.71101223,1640235183,Regular,419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7
710333e6f86744837d4940198b76c2e45b4a20be5eb5a4e4fa2143c94225cc51,-1,0,1,150.16126554,1640128404,Regular,cfddd88cb4204eb54cbd843b42bb68aab887a025f19ac77ee84bfc6d076e4ad6
cfddd88cb4204eb54cbd843b42bb68aab887a025f19ac77ee84bfc6d076e4ad6,1,0,1,150.16126554,1640099308,Regular,710333e6f86744837d4940198b76c2e45b4a20be5eb5a4e4fa2143c94225cc51
b00a1d7593e3466b3c1df76bc09a1faba9211647bb9c53b3ad1e9f1cdc4ad8eb,-1,0,1,103.38595728,1639971734,Regular,b9801c7982b348466603c2972011e4953c1a6c38a7a009a9d6f99f7a583ebd25
4598492ab2b9fea7a4e59e7e4b5077870533b122859dcd3fcdc2fe5b590d26d0,-1,0,1,103.46185662,1639938661,Regular,f91de6d0319aa7d8ad06488af4fb1547fa55dcfed72970e6c42dda3037377281
4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6,-1,0,1,6.57775716,1639381687,Regular,a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20
a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20,1,0,1,6.57775716,1639372960,Regular,4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,5,1,3.3554771,1639025229,Regular,c071c541cbe6cdb730a0389f4ac6dc955041a94270e7901cf90f834be8cff9ac
c071c541cbe6cdb730a0389f4ac6dc955041a94270e7901cf90f834be8cff9ac,1,0,1,3.3554771,1639023154,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,4,1,3.88486354,1638940180,Regular,7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76
622b8070a78cae368e322805e6468cfb306327db0ff56697f5e8bcbe2a7bba44,-1,0,1,138.64924822,1638934717,Regular,cf5d5a6e86344137229b1b240fc5e90eb45b78255ab9d8bb5a7aab65347909b6
7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76,1,0,1,3.88486354,1638934567,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
cf5d5a6e86344137229b1b240fc5e90eb45b78255ab9d8bb5a7aab65347909b6,1,0,1,138.64924822,1638931657,Regular,622b8070a78cae368e322805e6468cfb306327db0ff56697f5e8bcbe2a7bba44
5d593965392b9ac31c96eac030fcae8a9b76f11ad6e932af582c4fc857141f18,-1,0,1,316.95266508,1638743892,Regular,5c8c625edc7411cc139fe02313a00b5cfee882864d08ae07557e1f57e317a9cf
9415850427fba89421c511b507012bbe791dbbafe2d837e4d3cefa5386bfd252,-1,0,1,715.62513378,1638739756,Regular,76ba449a160ae409442e0e6f26af1591c0a169ade8fc13ffcf04e9f19778cb40
5c8c625edc7411cc139fe02313a00b5cfee882864d08ae07557e1f57e317a9cf,1,0,1,316.95266508,1638737108,Regular,5d593965392b9ac31c96eac030fcae8a9b76f11ad6e932af582c4fc857141f18
76ba449a160ae409442e0e6f26af1591c0a169ade8fc13ffcf04e9f19778cb40,1,0,1,715.62513378,1638736725,Regular,9415850427fba89421c511b507012bbe791dbbafe2d837e4d3cefa5386bfd252
d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a,-1,0,1,32.45284841,1638587732,Regular,768dead1eaf2b2c5bb277e086abb5b9822076d3051708da833c7c5cb7249a8bd
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,-1,9,1,77.56247008,1638541242,Regular,6926d850a76d5cb858d2f1a52838e61d1c637a80bfdc845ff2521cd750856715
768dead1eaf2b2c5bb277e086abb5b9822076d3051708da833c7c5cb7249a8bd,1,0,1,32.45284841,1638538348,Regular,d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a
6926d850a76d5cb858d2f1a52838e61d1c637a80bfdc845ff2521cd750856715,1,0,1,77.56247008,1638537950,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
09fe6b573c312ba8b9f7d1ffee7d3f4bdb877040ef92a39dba5bcde2fd5f7101,-1,0,1,135.76558744,1638495373,Regular,72882d633bdab7a8571e30cc13f127c860afd2945a65349722fbc18ff31d2fd1
a474a8f086813158d9733d9487bf46fd9eae4bd0719d86766584fad3744343ef,-1,0,1,142.75810028,1638491210,Regular,d86a35d2877e166088b270073850a78891dcbfaafe9eec8832a23ca21090ae4b
72882d633bdab7a8571e30cc13f127c860afd2945a65349722fbc18ff31d2fd1,1,0,1,135.76558744,1638484745,Regular,09fe6b573c312ba8b9f7d1ffee7d3f4bdb877040ef92a39dba5bcde2fd5f7101
d86a35d2877e166088b270073850a78891dcbfaafe9eec8832a23ca21090ae4b,1,0,1,142.75810028,1638480755,Regular,a474a8f086813158d9733d9487bf46fd9eae4bd0719d86766584fad3744343ef
f86e69928c877d139502e7841668198d248d1f4ce068ca00c1929f3fd8246f9f,-1,0,1,132.09733866,1638383861,Regular,d7df718fd1d82e34072cd9759bd42a9b813048205188741b4b84e7d6925e5000
d7df718fd1d82e34072cd9759bd42a9b813048205188741b4b84e7d6925e5000,1,0,1,132.09733866,1638376755,Regular,f86e69928c877d139502e7841668198d248d1f4ce068ca00c1929f3fd8246f9f
b9801c7982b348466603c2972011e4953c1a6c38a7a009a9d6f99f7a583ebd25,1,0,1,103.38595728,1638172628,Regular,b00a1d7593e3466b3c1df76bc09a1faba9211647bb9c53b3ad1e9f1cdc4ad8eb
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,5,1,2.07638673,1637561221,Regular,f51e218180a44d72dd6dab7b685d4bf5427558dc2d8f4abe01eb39d300ac7114
f51e218180a44d72dd6dab7b685d4bf5427558dc2d8f4abe01eb39d300ac7114,1,0,1,2.07638673,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18,-1,7,1,43.78478062,1636777642,Regular,4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1
4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1,1,0,1,43.78478062,1636773181,Regular,fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18
daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f,-1,4,1,2.67589306,1636696358,Regular,d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100
d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100,1,0,1,2.67589306,1636692962,Regular,daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f
377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6,-1,1,1,6.45964088,1636433430,Regular,39a892bba2cfd28d796f97957e103cea6a8085ca6bacd74a61eddfa2a7c07ebc
39a892bba2cfd28d796f97957e103cea6a8085ca6bacd74a61eddfa2a7c07ebc,1,0,1,6.45964088,1636429181,Regular,377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6
454b168fce468ace6ffa587fae530040db158e5cfaa44d0cbc8040ad7d81fb9e,-1,1,1,161.86674338,1636355624,Regular,970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a
970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a,1,0,1,161.86674338,1636314866,Regular,454b168fce468ace6ffa587fae530040db158e5cfaa44d0cbc8040ad7d81fb9e
9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6,-1,2,1,3.56916594,1636172885,Regular,3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729
3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729,1,0,1,3.56916594,1636170250,Regular,9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6
ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb,-1,0,1,9.71482341,1635914315,Regular,0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb
0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb,1,0,1,9.71482341,1635911128,Regular,ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb
d97f325b47ffacaf3918ae2da978d8d7c788e3fa93534c8a4376852010262e1a,-1,0,1,178.6044647,1635908731,Regular,024662889a826a8148493d440221b9b5d26891592d255085b633cdc0128ae366
024662889a826a8148493d440221b9b5d26891592d255085b633cdc0128ae366,1,0,1,178.6044647,1635898467,Regular,d97f325b47ffacaf3918ae2da978d8d7c788e3fa93534c8a4376852010262e1a
b0a27b7789bc5250e5bd54b3586b5c3acdadc52191f2fdc90f013c0910d4fa1b,-1,0,1,270.25193385,1635758693,Regular,e95310e635e4c79a54be17ddad5336111c715097ae3266fcf362bc3d5fcfd935
e95310e635e4c79a54be17ddad5336111c715097ae3266fcf362bc3d5fcfd935,1,0,1,270.25193385,1635753091,Regular,b0a27b7789bc5250e5bd54b3586b5c3acdadc52191f2fdc90f013c0910d4fa1b
660ce7d352588a38290f553bcccdf0ee5aa9d4fde9eb802cd370e5a98f8dd219,-1,0,1,163.08338546,1635732035,Regular,8499aed6a348cd22bd80fbbe4c215d231494d4cfd6de44e1647937231b682429
4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095,-1,8,1,7.48304203,1635655098,Regular,63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6
63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6,1,0,1,7.48304203,1635651193,Regular,4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095
1281a12799c64e8edb798f4d734eb4103ef993cfb6629140dd5e269fc1e436bc,-1,0,1,291.52960009,1635507125,Regular,1d2392ec3a649408aa7cf1521fd0d96185e50a0702c3ddc31c6db371f7317eb7
1d2392ec3a649408aa7cf1521fd0d96185e50a0702c3ddc31c6db371f7317eb7,1,0,1,291.52960009,1635501961,Regular,1281a12799c64e8edb798f4d734eb4103ef993cfb6629140dd5e269fc1e436bc
2e9594a212afc197ed835031df924bfd55f41191ec4531a9bea2f26d62c8084e,-1,0,1,251.78607253,1635497802,Regular,974488a24ae28de4ebf80d6685e5615154ee1302a26051d744528b593f4086eb
6afbe59a0b609fd6479ac2819fa377717d047763f14937e1ce25fd56a7aad714,-1,0,1,265.62160306,1635487980,Regular,ab1d882636b87fae07c7e630d94e2b7f15d188fe8857942040b502124fba8470
974488a24ae28de4ebf80d6685e5615154ee1302a26051d744528b593f4086eb,1,1,1,251.78607253,1635479019,Regular,2e9594a212afc197ed835031df924bfd55f41191ec4531a9bea2f26d62c8084e
8499aed6a348cd22bd80fbbe4c215d231494d4cfd6de44e1647937231b682429,1,0,1,163.08338546,1635475450,Regular,660ce7d352588a38290f553bcccdf0ee5aa9d4fde9eb802cd370e5a98f8dd219
d25743c8c2e8032485166c3feb6b375769138b034c8e5f66fc39097ff793ec66,-1,0,1,439.26760123,1635414816,Regular,be87156eb4e39dc68e588c6f3e4b9deeb68bdddc70cd9b755769a1c6fd6a131b
be87156eb4e39dc68e588c6f3e4b9deeb68bdddc70cd9b755769a1c6fd6a131b,1,1,1,439.26760123,1635410149,Regular,d25743c8c2e8032485166c3feb6b375769138b034c8e5f66fc39097ff793ec66
ae33a4b860f00954729a6c2d6c450b3d685ad0be8b5827960c6caba687c1a3d3,-1,6,1,7.21312878,1635399138,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,1,0,1,7.21312878,1635394148,Regular,ae33a4b860f00954729a6c2d6c450b3d685ad0be8b5827960c6caba687c1a3d3
ab1d882636b87fae07c7e630d94e2b7f15d188fe8857942040b502124fba8470,1,0,1,265.62160306,1635325292,Regular,6afbe59a0b609fd6479ac2819fa377717d047763f14937e1ce25fd56a7aad714
feb7c6dee0822d1182d9d9001e1de44069c974d6767df6d5c57a28e7fed38227,-1,7,1,12.68295478,1635312931,Regular,7d06aa9ad92165c19f5f9d3d82753c9b424e72b2da6bbb6eae92a4edb79ef2a6
7d06aa9ad92165c19f5f9d3d82753c9b424e72b2da6bbb6eae92a4edb79ef2a6,1,0,1,12.68295478,1635305915,Regular,feb7c6dee0822d1182d9d9001e1de44069c974d6767df6d5c57a28e7fed38227
4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a,-1,4,1,18.03680641,1635136272,Regular,ffac6a5ab8b5677113bc93acb60640ec9e29d283977434d6e63fc49957c7318b
ffac6a5ab8b5677113bc93acb60640ec9e29d283977434d6e63fc49957c7318b,1,0,1,18.03680641,1635133854,Regular,4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a
