tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1,-1,7,1,0.1180964,1607536232,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,22,1,0.1180964,1607531531,Regular,f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,4,1,0.10766145,1606932842,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,19,1,0.10766145,1606928918,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
fe659fe75d8d6cd1c935787aab23b67578388798ebb1675023fc86c896d25e52,-1,6,1,0.11576827,1606253311,Regular,1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,21,1,0.11576827,1606235542,Regular,fe659fe75d8d6cd1c935787aab23b67578388798ebb1675023fc86c896d25e52
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,5,1,0.10368438,1605495134,Regular,db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,10,1,0.10368438,1605458513,Regular,2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44
a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad,-1,6,1,0.10124558,1604854716,Regular,82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab
82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab,1,16,1,0.10124558,1604853268,Regular,a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad
f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe,-1,10,1,0.10361974,1604249373,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,35,1,0.10361974,1604248382,Regular,f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe
8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac,-1,13,1,0.11234334,1603700445,Regular,dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f
dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f,1,27,1,0.11234334,1603557158,Regular,8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac
b665edb1dc1ec0c77d97d9593a25191e1fcd0c49caa5effc414630e29e232d6f,-1,9,1,0.1118306,1602962763,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,14,1,0.1118306,1602952498,Regular,b665edb1dc1ec0c77d97d9593a25191e1fcd0c49caa5effc414630e29e232d6f
e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab,-1,5,1,0.10291448,1602519700,Regular,35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c
35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c,1,11,1,0.10291448,1602347659,Regular,e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab
5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b,-1,9,1,0.15075551,1601879159,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,106,1,0.15075551,1601661983,Regular,5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,8,1,0.11125692,1600800235,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,10,1,0.11125692,1600792703,Regular,04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981
598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513,-1,0,1,0.14753996,1600172261,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,73,1,0.14753996,1600103865,Regular,598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513
b267e4242f39a713dad81b5531b2d3a204554dbf159cc26b251bbf2aec778d88,-1,7,1,0.10210234,1599067778,Regular,702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0
702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0,1,2,1,0.10210234,1599064732,Regular,b267e4242f39a713dad81b5531b2d3a204554dbf159cc26b251bbf2aec778d88
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,7,1,0.11126689,1598578651,Regular,3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674
3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674,1,21,1,0.11126689,1598546334,Regular,ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,16,1,0.11073712,1597986230,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,11,1,0.11073712,1597941261,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,7,1,0.10434095,1597394600,Regular,e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,4,1,0.10434095,1597250224,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,17,1,0.13739914,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,35,1,0.13739914,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,7,1,0.11700474,1595717452,Regular,d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a
d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a,1,27,1,0.11700474,1595694851,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,6,1,0.10703289,1595028184,Regular,05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e
05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e,1,8,1,0.10703289,1595003764,Regular,9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01
42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047,-1,6,1,0.1076497,1594322333,Regular,bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52
bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52,1,10,1,0.1076497,1594312600,Regular,42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047
0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1,-1,10,1,0.11444708,1593708109,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,23,1,0.11444708,1593621495,Regular,0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1
36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8,-1,7,1,0.10348106,1593116350,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,65,1,0.10348106,1593016629,Regular,36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8
75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021,-1,4,1,0.10289559,1592462037,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,35,1,0.10289559,1592414545,Regular,75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021
f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c,-1,8,1,0.29994383,1591922868,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,62,1,0.29994383,1591764095,Regular,f4c89ba01376c0d96ad728d17cb5db60e49aa864930792778bcf5d61b6394d4c
bc613cd8e3c70cdd7be81a7f39726a061d48093caf3b6c067e3d69a0906a3cd3,-1,18,1,0.11353346,1590118021,Regular,bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,31,1,0.11353346,1589992478,Regular,bc613cd8e3c70cdd7be81a7f39726a061d48093caf3b6c067e3d69a0906a3cd3
00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07,-1,7,1,0.11088925,1589456138,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,10,1,0.11088925,1589387523,Regular,00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,10,1,0.10595103,1588826412,Regular,c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,1,1,0.10595103,1588782796,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab,-1,9,1,0.10501794,1588186423,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,10,1,0.10501794,1588178960,Regular,4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,29,1,0.11479083,1587649528,Regular,5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,18,1,0.1059841,1587649528,Regular,884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,17,1,0.1059841,1587487854,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,5,1,0.11479083,1587486861,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,8,1,0.11588392,1586909806,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,23,1,0.11588392,1586882063,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,4,1,0.11558057,1586183467,Regular,ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c
ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c,1,9,1,0.11558057,1586104687,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,4,1,0.1086879,1585395144,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,18,1,0.1086879,1585326977,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,9,1,0.11736301,1584015557,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,47,1,0.11736301,1583945010,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4,-1,5,1,0.10402144,1583263963,Regular,e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c
e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c,1,16,1,0.10402144,1583254336,Regular,03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,10,1,0.11552665,1582586931,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,31,1,0.11552665,1582562264,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,3,1,0.10011285,1582036360,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,13,1,0.10011285,1581957759,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,7,1,0.1200325,1581447671,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,6,1,0.1200325,1581439325,Regular,4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486
25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836,-1,5,1,0.11199907,1580861020,Regular,8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300
8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300,1,5,1,0.11199907,1580834098,Regular,25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,5,1,0.11161179,1580180856,Regular,dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c
dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c,1,13,1,0.11161179,1580143126,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b,-1,2,1,0.10060738,1579458166,Regular,9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02
9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02,1,0,1,0.10060738,1579452224,Regular,ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,347,1,0.11422354,1579120967,Regular,d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d
d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d,1,0,1,0.11422354,1578847519,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580,-1,4,1,0.10023983,1578223080,Regular,fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9
fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9,1,8,1,0.10023983,1578156067,Regular,8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580
796797c55c086f391fda9d9a04a735a450af3556c397a74125a11b54a89c8d49,-1,3,1,0.10842766,1577553825,Regular,b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46
b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46,1,14,1,0.10842766,1577550692,Regular,796797c55c086f391fda9d9a04a735a450af3556c397a74125a11b54a89c8d49
6fb59a60a6e10667d087a98822f87b0d24f6ec68947ecbb30c5ecfe0eeefbf53,-1,5,1,0.10646651,1576999871,Regular,f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d
f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d,1,15,1,0.10646651,1576946828,Regular,6fb59a60a6e10667d087a98822f87b0d24f6ec68947ecbb30c5ecfe0eeefbf53
46c19331835ca4ea699073e11fd3a8a8f48050639e6dcb11314df250b9abf4be,-1,3,1,0.10308726,1576258864,Regular,3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7
3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7,1,19,1,0.10308726,1576256072,Regular,46c19331835ca4ea699073e11fd3a8a8f48050639e6dcb11314df250b9abf4be
0cb8289bbebe95f42e05ae58b60b818894b889486de03b0fdfc68950c86719c8,-1,3,1,0.10685769,1575737168,Regular,b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5
b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5,1,7,1,0.10685769,1575736318,Regular,0cb8289bbebe95f42e05ae58b60b818894b889486de03b0fdfc68950c86719c8
245d2aeb214589fca03c79d3eda831eac8619a4b404d0af31f56e107279ce090,-1,5,1,0.11024224,1575132963,Regular,f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a
f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a,1,3,1,0.11024224,1575131592,Regular,245d2aeb214589fca03c79d3eda831eac8619a4b404d0af31f56e107279ce090
0c37fac3b6824757065a34528306135493b22c14d71377a233e06a7c79939bba,-1,7,1,0.11585821,1574528891,Regular,c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,0,1,0.11585821,1574526737,Regular,0c37fac3b6824757065a34528306135493b22c14d71377a233e06a7c79939bba
2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff,-1,3,1,0.10188627,1573750306,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,15,1,0.10188627,1573749611,Regular,2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff
2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3,-1,7,1,0.1136503,1573145867,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,26,1,0.1136503,1573144506,Regular,2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3
b605ed0c4e29c64c2ed59ab190500063df947dac534ba0346eff73c9eeb42628,-1,4,1,0.10483348,1572544360,Regular,d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c
d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c,1,18,1,0.10483348,1572539557,Regular,b605ed0c4e29c64c2ed59ab190500063df947dac534ba0346eff73c9eeb42628
2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384,-1,9,1,0.11071738,1571936969,Regular,2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,25,1,0.11071738,1571935336,Regular,2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384
67a493527c01953efe3b8774bf9107ccd5a40c288edbee26112b5b3e073ccdcb,-1,3,1,0.10282584,1571264210,Regular,c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0
c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0,1,17,1,0.10282584,1571243991,Regular,67a493527c01953efe3b8774bf9107ccd5a40c288edbee26112b5b3e073ccdcb
51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f,-1,9,1,0.10996972,1570595572,Regular,550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d
550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d,1,16,1,0.10996972,1570553606,Regular,51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f
681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751,-1,2,1,0.10153992,1569950447,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
