tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,49,1,7.70083318,1567991161,Regular,ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6
09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb,-1,4,1,8.06833722,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,27,1,8.06833722,1567903198,Regular,09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb
cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55,-1,5,1,8.49048346,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,13,1,8.49048346,1567820903,Regular,cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55
885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a,-1,9,1,7.56112452,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,56,1,7.56112452,1567735572,Regular,885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a
fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3,-1,1,1,8.12436623,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,42,1,8.12436623,1567651144,Regular,fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3
35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65,-1,7,1,7.90237068,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,85,1,7.90237068,1567563324,Regular,35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65
5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb,-1,1,1,7.72650016,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,13,1,7.72650016,1567476608,Regular,5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb
31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1,-1,5,1,7.49698898,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,17,1,7.49698898,1567389612,Regular,31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1
5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155,-1,5,1,8.44361612,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,56,1,8.44361612,1567299765,Regular,5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155
8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026,-1,8,1,8.17313946,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,27,1,8.17313946,1567214327,Regular,8b9b26bc333baf4094ff2dd8d0149a988e08186a1308b8d86b4dab88baca2026
09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12,-1,2,1,8.16417704,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,31,1,8.16417704,1567128730,Regular,09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12
7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0,-1,9,1,9.04185252,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,48,1,9.04185252,1567041099,Regular,7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,9,1,8.43449418,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,83,1,8.43449418,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b,-1,0,1,7.23033032,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,56,1,7.23033032,1566870757,Regular,dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b
d532f2cb22ff88f6500f4c6f7df402ba28087118540c9c2b77781447b08765d4,-1,5,1,7.66478087,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,57,1,7.66478087,1566783448,Regular,d532f2cb22ff88f6500f4c6f7df402ba28087118540c9c2b77781447b08765d4
275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417,-1,6,1,8.08127778,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,42,1,8.08127778,1566693539,Regular,275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417
73187e8d415cc058e022b5585f10f58e223759f01a9825df017ca977c1bd8261,-1,0,1,9.238703,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,111,1,9.238703,1566613360,Regular,73187e8d415cc058e022b5585f10f58e223759f01a9825df017ca977c1bd8261
9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0,-1,6,1,8.97414629,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,23,1,8.97414629,1566523488,Regular,9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,7,1,8.12145571,1566516242,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,11,1,8.12145571,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,2,1,8.65644362,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,5,1,8.65644362,1566360426,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d,-1,6,1,8.414002,1566331647,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,37,1,8.414002,1566261522,Regular,b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d
bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260,-1,5,1,8.22779401,1566258221,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,102,1,8.22779401,1566175691,Regular,bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260
495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017,-1,6,1,7.87124983,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,13,1,7.87124983,1566091124,Regular,495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017
c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832,-1,6,1,8.3129992,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,25,1,8.3129992,1566005427,Regular,c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,3,1,9.60839561,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,45,1,9.60839561,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba,-1,3,1,9.92179124,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,30,1,9.92179124,1565835815,Regular,c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba
898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933,-1,8,1,10.01511261,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,126,1,10.01511261,1565745975,Regular,898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933
bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6,-1,3,1,9.9322193,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,73,1,9.9322193,1565661892,Regular,bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6
a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d,-1,0,1,9.6816073,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,68,1,9.6816073,1565573727,Regular,a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d
1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437,-1,4,1,9.80997312,1565565546,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,98,1,9.80997312,1565491135,Regular,1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437
0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242,-1,5,1,9.59457811,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,31,1,9.59457811,1565401232,Regular,0cff23f3a8d96a3ff678d2f38809603071a33effa93d23d16c929725d18e5242
7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a,-1,2,1,9.82180142,1565396038,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,96,1,9.82180142,1565318394,Regular,7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a
19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f,-1,3,1,8.73877421,1565297460,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,84,1,8.73877421,1565227800,Regular,19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f
b61f558d286282aabc8b71571b7af5c2119d1dc5a492e81bb239236e06b2867f,-1,8,1,7.74513912,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,72,1,7.74513912,1565140332,Regular,b61f558d286282aabc8b71571b7af5c2119d1dc5a492e81bb239236e06b2867f
d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780,-1,6,1,8.52190993,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,48,1,8.52190993,1565052101,Regular,d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780
8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072,-1,2,1,8.15282058,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,71,1,8.15282058,1564966880,Regular,8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072
3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2,-1,6,1,8.3956823,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,56,1,8.3956823,1564884692,Regular,3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2
7d93c49c9403a9440ba3e8fb67bb75440343d546fade011c155db50c7dc5dc3a,-1,8,1,9.48306769,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,14,1,9.48306769,1564799509,Regular,7d93c49c9403a9440ba3e8fb67bb75440343d546fade011c155db50c7dc5dc3a
066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5,-1,0,1,9.14669659,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,78,1,9.14669659,1564708137,Regular,066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5
e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d,-1,5,1,7.49784569,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,76,1,7.49784569,1564619477,Regular,e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d
a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f,-1,7,1,8.34892428,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,71,1,8.34892428,1564535954,Regular,a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f
16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6,-1,2,1,7.96486284,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,61,1,7.96486284,1564450259,Regular,16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6
82cb74bfe82f08c27b1f08e2e7cefee0473153c63c2daca9ab4f57fa7b6dc6d3,-1,1,1,8.60046979,1564441818,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,103,1,8.60046979,1564364245,Regular,82cb74bfe82f08c27b1f08e2e7cefee0473153c63c2daca9ab4f57fa7b6dc6d3
2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf,-1,1,1,9.62473952,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,41,1,9.62473952,1564283329,Regular,2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf
983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33,-1,7,1,8.78094414,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,2,1,8.78094414,1564195824,Regular,983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33
56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a,-1,3,1,0.51053087,1564182616,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989,-1,0,1,0.51603315,1564182616,Regular,efc00a5177e579082088f7ed29e97ed777a7d2633e340f099693174ca2d48895
80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989,-1,3,1,0.5128247,1564182616,Regular,a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd
80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989,-1,4,1,0.5153251,1564182616,Regular,098ed7364a13bc3c3f0819b8b57a1d1197e31df1292d55a16d5223f8c0d6e2b0
80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989,-1,7,1,0.50924177,1564182616,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00,-1,4,1,5.11197485,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,34,1,0.51053087,1564107272,Regular,56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,43,1,5.11197485,1564107272,Regular,ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00
098ed7364a13bc3c3f0819b8b57a1d1197e31df1292d55a16d5223f8c0d6e2b0,1,0,1,0.5153251,1564106818,Regular,80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,5,1,0.50924177,1564106818,Regular,80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989
a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd,1,6,1,0.5128247,1564106818,Regular,80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989
efc00a5177e579082088f7ed29e97ed777a7d2633e340f099693174ca2d48895,1,1,1,0.51603315,1564106818,Regular,80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989
e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29,-1,3,1,1.4787717,1564100765,Regular,13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e
e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29,-1,5,1,1.48464603,1564100765,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df,-1,9,1,1.47182173,1564099732,Regular,9d78e30705c3afda32fcdcdf5d7fefaec05ac3720fa46eaa13c7d980a3d2b30f
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,9,1,1.47903815,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69,-1,7,1,1.47554591,1564099732,Regular,59e3a5277cb8160fabff85f9f5ef5bc68483c50f632de4c69a2e047a1a86ee97
13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e,1,0,1,1.4787717,1564022409,Regular,e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,80,1,1.47903815,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
59e3a5277cb8160fabff85f9f5ef5bc68483c50f632de4c69a2e047a1a86ee97,1,0,1,1.47554591,1564022409,Regular,7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,1,1,1.48464603,1564022409,Regular,e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29
9d78e30705c3afda32fcdcdf5d7fefaec05ac3720fa46eaa13c7d980a3d2b30f,1,3,1,1.47182173,1564022409,Regular,3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,-1,6,1,1.60173432,1564011081,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
092b3492beff08d2273414d662196b08092edb3990684cc03fcb3c09e927f409,-1,2,1,1.60274799,1564008603,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
092b3492beff08d2273414d662196b08092edb3990684cc03fcb3c09e927f409,-1,1,1,1.6035402,1564008603,Regular,02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534
0c58f65ac71026a373c27f5695657ba7ae3ff2d13756fa387769f9c1a97fd55c,-1,6,1,1.60131354,1564008603,Regular,bb442029a7cb3d90a73dfada9820d5d66d6818e0e06f85fe70c8cb3237e25653
0c58f65ac71026a373c27f5695657ba7ae3ff2d13756fa387769f9c1a97fd55c,-1,9,1,1.60689509,1564008603,Regular,634a9b08145cd11afd35811e09f9c00be8cf5004128753e72238d93ff3470601
