tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,37,1,0.18883229,1600071584,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,36,1,0.11573644,1600071584,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,35,1,0.1548057,1600071584,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,34,1,0.10828374,1600071584,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,33,1,0.14461991,1600071584,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,32,1,0.15112361,1600071584,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,31,1,0.16376926,1600071584,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,30,1,0.10671478,1600071584,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,29,1,0.11933235,1600071584,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,28,1,0.1084977,1600071584,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,27,1,0.15720195,1600071584,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,26,1,0.14444397,1600071584,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,25,1,0.15962704,1600071584,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,24,1,0.12015818,1600071584,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,23,1,0.11093102,1600071584,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,22,1,0.13084151,1600071584,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,21,1,0.12745135,1600071584,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05,-1,20,1,0.12684026,1600071584,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,0,1,0.13084151,1590633620,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,7,1,0.15962704,1587182709,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,4,1,0.15881033,1587004102,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,40,1,0.1548057,1586833238,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,49,1,0.10299308,1586139667,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,40,1,0.14444397,1585274828,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,11,1,0.13243541,1585106610,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,54,1,0.14341295,1584926534,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,1,1,0.14102776,1583634099,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,53,1,0.10671478,1582683249,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,27,1,0.11933235,1582509988,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,11,1,0.18883229,1582337124,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,34,1,0.13602906,1582162844,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,52,1,0.10040428,1581816276,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,10,1,0.12031462,1580608394,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,84,1,0.14461991,1580003364,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,50,1,0.13936194,1579829641,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,14,1,0.15112361,1579309780,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,17,1,0.10473316,1579142735,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,60,1,0.14634771,1577499914,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,45,1,0.10458672,1576632222,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,36,1,0.15645872,1576458839,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,54,1,0.1336948,1576115242,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,18,1,0.16376926,1575594980,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,42,1,0.15720195,1575422087,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,78,1,0.15930174,1575249781,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,38,1,0.14319233,1575079861,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,57,1,0.16857921,1573780776,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,87,1,0.12168114,1573606459,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,28,1,0.13832571,1571619719,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,24,1,0.14715341,1571449467,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,66,1,0.13347655,1571274596,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,2,1,0.11573644,1571102134,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,31,1,0.14297929,1570928892,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,81,1,0.12684026,1570758846,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,85,1,0.1084977,1570498580,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,85,1,0.10653952,1570322875,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,65,1,0.10769238,1569890419,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,43,1,0.12015818,1569376295,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,11,1,0.12699128,1569203139,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,30,1,0.11667939,1569026052,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,8,1,0.11093102,1568854084,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,80,1,0.11342157,1568682549,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,120,1,0.12745135,1563327219,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,14,1,0.10828374,1563152095,Regular,c8926bbfcae8d6363f76d8cf2d8b1d69e44dc82b9a2d7ea1a432615733486c05
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,7,1,0.13146036,1562672809,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,12,1,0.13620552,1562672809,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,11,1,0.14683558,1562672809,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,10,1,0.14980999,1562672809,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,9,1,0.10447189,1562672809,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,8,1,0.15289618,1562672809,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,6,1,0.11271663,1562672809,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,5,1,0.15419343,1562672809,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,4,1,0.14819568,1562672809,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,2,1,0.16031559,1562672809,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,1,1,0.1645921,1562672809,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,-1,0,1,0.14252796,1562672809,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,76,1,0.14683558,1562464645,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,92,1,0.13620552,1562290478,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,40,1,0.13146036,1562116274,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,81,1,0.11271663,1561942466,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,122,1,0.16031559,1560734436,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,117,1,0.1645921,1559875693,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,130,1,0.14819568,1559698208,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,14,1,0.14252796,1559522674,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,104,1,0.15289618,1559352224,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,131,1,0.15419343,1559177377,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,36,1,0.14980999,1559007783,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,38,1,0.10447189,1558840607,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
aae042a101a0fbc38d5c78f3369f3e67d9b65134d11e6c9f2421a3157ea6b77b,-1,1,1,0.15444139,1558529098,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,12,1,0.15444139,1558488395,Regular,aae042a101a0fbc38d5c78f3369f3e67d9b65134d11e6c9f2421a3157ea6b77b
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,46,1,0.1476205,1558257611,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,0,1,0.14439994,1558257611,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,1,1,0.15175567,1558257611,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,2,1,0.17726938,1558257611,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,3,1,0.16991137,1558257611,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,4,1,0.12623789,1558257611,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,5,1,0.17662418,1558257611,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,6,1,0.22117684,1558257611,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,7,1,0.20822692,1558257611,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,8,1,0.14109214,1558257611,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
