tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2e48a2d1dda3686cf3ee5395d35221fc54a44d347777c8f96bcf7aa6b94ac1a,1,0,1,139.76804064,1575047255,Ticket,316df1dd070ebea889bdb34f1c54aee9a48c6fa5c4664f2fd2f99acb6c1b3a92
6eaeae92b8dffcf5fecad9cac2c0ffc99a61f6bd09a95f37b6cdbe0e150ff883,-1,1,1,134.07240701,1574968464,Vote,eec1eae1303d29951946086c3c86a9dbfaed24117a64ae774a9bf57753f4a2cb
eec1eae1303d29951946086c3c86a9dbfaed24117a64ae774a9bf57753f4a2cb,1,0,1,134.07240701,1574290276,Ticket,6eaeae92b8dffcf5fecad9cac2c0ffc99a61f6bd09a95f37b6cdbe0e150ff883
85550ea2ea068eea1722ba505c471d6755dd1a23310d754cf16c7da838b09a47,-1,1,1,127.68213726,1574204403,Vote,8be6b60728f58398758c9b610c5a3e593678b7a8408170b491169ccc45259c0f
a9bc9d29464f0bd644b63506686c3f53465b8a1e7ffc2fefdaa2744414e484bc,1,0,1,129.78960619,1574120195,Ticket,39acd1309e4c42b885168060f6a5323b60fd17a0c6e145a3cae713bc5d7a7edf
0948e88673b83437002df6ed4e2489afcc5ffd984a5514b48e8eb60719905a14,-1,1,1,126.90968367,1574033121,Vote,080de57acdba02b4d6b5705da23ed079733c3afc10227029d9f5f78a992c5ada
8be6b60728f58398758c9b610c5a3e593678b7a8408170b491169ccc45259c0f,1,0,1,127.68213726,1572526889,Ticket,85550ea2ea068eea1722ba505c471d6755dd1a23310d754cf16c7da838b09a47
27c6106a2b53a8d28d6c318867998a029cdcf9a7d4c31048e30ba47f4bd943ca,-1,1,1,126.77665116,1572452799,Vote,54a1fb6820d854ebc3669e4c2f58c1ff0fd8d3f371d33f94d372aca4d1c3d620
080de57acdba02b4d6b5705da23ed079733c3afc10227029d9f5f78a992c5ada,1,0,1,126.90968367,1568815056,Ticket,0948e88673b83437002df6ed4e2489afcc5ffd984a5514b48e8eb60719905a14
00f3a5c5a464eb4c2831e5db2a1d73477557ea1c6b8cce526fe08e7ecacf0d66,-1,1,1,120.25003679,1567271742,Vote,12ce6a03ce0d449cd88f2c0b6796d746be2f2902aedcc2829b9279ce27020ef4
fcbe28819b3cfbf1bbf19e469f86d6a226f04a27f452047a92255adc5cc5538a,-1,1,1,120.38440599,1565375839,Vote,0458d505cccaff7458b96ccaab799a7a942a6b7ff0538a85ae04b6d8c68ad836
54a1fb6820d854ebc3669e4c2f58c1ff0fd8d3f371d33f94d372aca4d1c3d620,1,0,1,126.77665116,1565018348,Ticket,27c6106a2b53a8d28d6c318867998a029cdcf9a7d4c31048e30ba47f4bd943ca
dff45fa15a5bc900ed4ffcd43fd0902b1a50fa565ac54fa2b12fc6afd496f13f,-1,1,1,113.42081988,1564935661,Vote,81dd447a9d2646270a46438c5d26b2c20d5e54a8654a4409c8771cd8cd3f740c
b0ce5b762ad6580c079806c6853d5d2b50e67c9dbe5ca394ade8530add8ae31e,-1,1,1,118.55722842,1564340874,Vote,100486ea39904a5776726df8a7453737898414339ecf4da25bdd175e8e71ffdd
bc4151da7081ec972e2fb03b813506357259a2874fa064cf853ee8a5d014ec8d,-1,1,1,117.32457194,1561206337,Vote,5b6dc77f168bec481276c6e795a6d22bc165146a40a9334f3b73503695426d18
04508917dabb39c76ea09cfdb1e1115c111124c06436cbc499b9c55d0333b12e,-1,1,1,118.67525125,1560861583,Vote,63810e2dfc2485f3101eeacdd9f07cbfa635caab78805ea1f01eb6c75d60b991
1751cbc79743990c087dfccc42a25042804c5a5fa7d662128bb31989993ecbf7,-1,1,1,111.82292035,1559074660,Vote,8dc395664b2373d81c6664f57a6e2d1128ccb648c40027451dc4e8d83c00b7a9
6302b42a9d957858038df478ca3871313673b64e5173f29a3aac3c7f84d4be44,-1,1,1,110.59286227,1559023193,Vote,0738c8fe437bd34083ed2c55f6a8c36ed68ed7dde4650b3c2635cf8dcc1e52fa
559b58acb9ad4556d817e0cab59ad6370538459b92255bf0966bbf8202a29344,-1,1,1,119.30831785,1558962643,Vote,e0b3b81b6b93169e7a200e7bd1d2e1751feb9e3ab2ea661d5db0705da8e81bee
8dc395664b2373d81c6664f57a6e2d1128ccb648c40027451dc4e8d83c00b7a9,1,0,1,111.82292035,1558064321,Ticket,1751cbc79743990c087dfccc42a25042804c5a5fa7d662128bb31989993ecbf7
7bdf287f839843ab00e325e8c9a9910aefc52faea183c321a3aad72ab899d572,-1,1,1,119.39559092,1557988856,Vote,91fbae9acd85bd3ebd4d9043644fc6d7813d8a0f0cbd1a0ae21df694b6447f0c
0738c8fe437bd34083ed2c55f6a8c36ed68ed7dde4650b3c2635cf8dcc1e52fa,1,0,1,110.59286227,1557882833,Ticket,6302b42a9d957858038df478ca3871313673b64e5173f29a3aac3c7f84d4be44
0458d505cccaff7458b96ccaab799a7a942a6b7ff0538a85ae04b6d8c68ad836,1,0,1,120.38440599,1557288869,Ticket,fcbe28819b3cfbf1bbf19e469f86d6a226f04a27f452047a92255adc5cc5538a
12ce6a03ce0d449cd88f2c0b6796d746be2f2902aedcc2829b9279ce27020ef4,1,0,1,120.25003679,1557200794,Ticket,00f3a5c5a464eb4c2831e5db2a1d73477557ea1c6b8cce526fe08e7ecacf0d66
cad05df6f56418622ae681d0ff6c2b3451fc4fd2eeefbd0c550a761fd23bdb91,-1,1,1,117.58457046,1557121554,Vote,fcc49144e8d6ffc515e162f8bcc4abd86928385ad9f27c6c7d2404e7eece0f02
91fbae9acd85bd3ebd4d9043644fc6d7813d8a0f0cbd1a0ae21df694b6447f0c,1,0,1,119.39559092,1557109601,Ticket,7bdf287f839843ab00e325e8c9a9910aefc52faea183c321a3aad72ab899d572
2c79c3c3e9fe35d503d94a1142fb31f40de6e40420db5dcded369666618bf662,-1,1,1,115.86509196,1557038571,Vote,4d37a87a85a680be3718494cfbc12c0e47a7486be1335e9c26055107a9b4c600
e0b3b81b6b93169e7a200e7bd1d2e1751feb9e3ab2ea661d5db0705da8e81bee,1,0,1,119.30831785,1556925129,Ticket,559b58acb9ad4556d817e0cab59ad6370538459b92255bf0966bbf8202a29344
0dc40462f3cb02f0010970facb0923d503d6c56aa810d0509563f067a235b4a3,-1,1,1,115.68202461,1556820921,Vote,100e79fd041be90b583c936912a5852c82adaca5652926b4eccd2b82adf2a01c
63810e2dfc2485f3101eeacdd9f07cbfa635caab78805ea1f01eb6c75d60b991,1,0,1,118.67525125,1556689726,Ticket,04508917dabb39c76ea09cfdb1e1115c111124c06436cbc499b9c55d0333b12e
100e79fd041be90b583c936912a5852c82adaca5652926b4eccd2b82adf2a01c,1,0,1,115.68202461,1556343079,Ticket,0dc40462f3cb02f0010970facb0923d503d6c56aa810d0509563f067a235b4a3
81dd447a9d2646270a46438c5d26b2c20d5e54a8654a4409c8771cd8cd3f740c,1,0,1,113.42081988,1555414445,Ticket,dff45fa15a5bc900ed4ffcd43fd0902b1a50fa565ac54fa2b12fc6afd496f13f
0cf0a7a366da0ccf92091b06d90aa4d76a3c5ee6503424ed2b81818d2ae19ef7,-1,1,1,118.307989,1555317384,Vote,b5f10e640d46f71d121f3fe3d77c375c9ab19a7a6b8e8b9f4610846a9f2c097e
5b6dc77f168bec481276c6e795a6d22bc165146a40a9334f3b73503695426d18,1,0,1,117.32457194,1555115261,Ticket,bc4151da7081ec972e2fb03b813506357259a2874fa064cf853ee8a5d014ec8d
100486ea39904a5776726df8a7453737898414339ecf4da25bdd175e8e71ffdd,1,0,1,118.55722842,1555067943,Ticket,b0ce5b762ad6580c079806c6853d5d2b50e67c9dbe5ca394ade8530add8ae31e
57401c78f7bae8a6e3dd7b6f116dd98ade1d2be269c780354970db00fd47084b,-1,1,1,109.61564601,1555014781,Vote,19f33e820cee99bf8b337f8ff041d2c1760f3a256b47609d49ff93e49bf45c76
45b8d0a03edf65b6ee0a1e1a32319f06ff1830f86d4e390f55d9dbd3fe0d4e5c,-1,1,1,115.86509196,1554982467,Vote,1f07dcc4b46ecbedc6f0c152edd9b6cb80ba295babfea209a4ced2a105895f90
19f33e820cee99bf8b337f8ff041d2c1760f3a256b47609d49ff93e49bf45c76,1,0,1,109.61564601,1554590507,Ticket,57401c78f7bae8a6e3dd7b6f116dd98ade1d2be269c780354970db00fd47084b
b5816f3dafb4aa63484359fe3b69995d3477ce7b01ee55331455d478097af9f9,-1,1,1,115.86509196,1554514403,Vote,a40025f2bdedbecb86caf13c294478679ffd033b38ea6ca32513b65d2aa72c74
b5f10e640d46f71d121f3fe3d77c375c9ab19a7a6b8e8b9f4610846a9f2c097e,1,0,1,118.307989,1554074616,Ticket,0cf0a7a366da0ccf92091b06d90aa4d76a3c5ee6503424ed2b81818d2ae19ef7
922878509aab8ed18ebad75cc3da6951f994915e08c144d3d36a71d89a57d51c,-1,1,1,112.36802516,1553999501,Vote,48735804ab074fcf7b70da5fa18832983aeee473df8c205b263326bf7ff4a07a
fcc49144e8d6ffc515e162f8bcc4abd86928385ad9f27c6c7d2404e7eece0f02,1,0,1,117.58457046,1553926621,Ticket,cad05df6f56418622ae681d0ff6c2b3451fc4fd2eeefbd0c550a761fd23bdb91
48735804ab074fcf7b70da5fa18832983aeee473df8c205b263326bf7ff4a07a,1,0,1,112.36802516,1553487230,Ticket,922878509aab8ed18ebad75cc3da6951f994915e08c144d3d36a71d89a57d51c
1f07dcc4b46ecbedc6f0c152edd9b6cb80ba295babfea209a4ced2a105895f90,1,0,1,115.86509196,1553405423,Ticket,45b8d0a03edf65b6ee0a1e1a32319f06ff1830f86d4e390f55d9dbd3fe0d4e5c
4d37a87a85a680be3718494cfbc12c0e47a7486be1335e9c26055107a9b4c600,1,0,1,115.86509196,1553405423,Ticket,2c79c3c3e9fe35d503d94a1142fb31f40de6e40420db5dcded369666618bf662
a40025f2bdedbecb86caf13c294478679ffd033b38ea6ca32513b65d2aa72c74,1,0,1,115.86509196,1553405423,Ticket,b5816f3dafb4aa63484359fe3b69995d3477ce7b01ee55331455d478097af9f9
